OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voip6_line,1.3.6.1.4.1.2007.1.4.174.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.6"
voipEventObjects7,1.3.6.1.4.1.2007.1.4.174.1.7,,,objectidentity,,"Event VOIP.7 Report E&M actions, status and error."
voip7_text,1.3.6.1.4.1.2007.1.4.174.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event VOIP.7"
voip7_interface,1.3.6.1.4.1.2007.1.4.174.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.7"
voip7_line,1.3.6.1.4.1.2007.1.4.174.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.7"
voipEventObjects8,1.3.6.1.4.1.2007.1.4.174.1.8,,,objectidentity,,"Event VOIP.8 Report PBX service related events, status and error."
voip8_description,1.3.6.1.4.1.2007.1.4.174.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event VOIP.8"
voip8_number,1.3.6.1.4.1.2007.1.4.174.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'number' in event VOIP.8"
voip8_interface,1.3.6.1.4.1.2007.1.4.174.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.8"
voip8_line,1.3.6.1.4.1.2007.1.4.174.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.8"
voipEventObjects9,1.3.6.1.4.1.2007.1.4.174.1.9,,,objectidentity,,"Event VOIP.9 Report NSLA related events, status and error."
voip9_description,1.3.6.1.4.1.2007.1.4.174.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event VOIP.9"
voip9_item,1.3.6.1.4.1.2007.1.4.174.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'item' in event VOIP.9"
voip9_active,1.3.6.1.4.1.2007.1.4.174.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'active' in event VOIP.9"
voipEventObjects10,1.3.6.1.4.1.2007.1.4.174.1.10,,,objectidentity,,"Event VOIP.10 Report ISDN/cellular command"
voip10_command,1.3.6.1.4.1.2007.1.4.174.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event VOIP.10"
voip10_interface,1.3.6.1.4.1.2007.1.4.174.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.10"
voip10_line,1.3.6.1.4.1.2007.1.4.174.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.10"
voipEventObjects11,1.3.6.1.4.1.2007.1.4.174.1.11,,,objectidentity,,"Event VOIP.11 Report ISDN/cellular events"
voip11_event,1.3.6.1.4.1.2007.1.4.174.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event VOIP.11"
voip11_interface,1.3.6.1.4.1.2007.1.4.174.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.11"
voip11_line,1.3.6.1.4.1.2007.1.4.174.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.11"
voipEventObjects12,1.3.6.1.4.1.2007.1.4.174.1.12,,,objectidentity,,"Event VOIP.12 Report ISDN/cellular status and error"
voip12_str,1.3.6.1.4.1.2007.1.4.174.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'str' in event VOIP.12"
voip12_interface,1.3.6.1.4.1.2007.1.4.174.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.12"
voip12_line,1.3.6.1.4.1.2007.1.4.174.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.12"
voipEventObjects13,1.3.6.1.4.1.2007.1.4.174.1.13,,,objectidentity,,"Event VOIP.13 Report voip errors"
voip13_str,1.3.6.1.4.1.2007.1.4.174.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'str' in event VOIP.13"
voip13_interface,1.3.6.1.4.1.2007.1.4.174.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.13"
voip13_line,1.3.6.1.4.1.2007.1.4.174.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.13"
voipEventObjects14,1.3.6.1.4.1.2007.1.4.174.1.14,,,objectidentity,,"Event VOIP.14 Report events related to voice messages"
voip14_loc_index,1.3.6.1.4.1.2007.1.4.174.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'loc-index' in event VOIP.14"
voip14_event,1.3.6.1.4.1.2007.1.4.174.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event VOIP.14"
voipNotifications,1.3.6.1.4.1.2007.1.4.174.2,,,objectidentity,,""
voipNotificationsPrefix,1.3.6.1.4.1.2007.1.4.174.2.0,,,objectidentity,,""
voipNotification1,1.3.6.1.4.1.2007.1.4.174.2.0.1,,,notificationtype,,"Notification of Event VOIP.1 Message: 'Report $1' Parameters list: $1: voip1_text Report actions, status and error related to VoIP initialization process."
voipNotification2,1.3.6.1.4.1.2007.1.4.174.2.0.2,,,notificationtype,,"Notification of Event VOIP.2 Message: 'Error $1 ifc $2' Parameters list: $1: voip2_text $2: voip2_interface Report actions, status and error related to a VoIP card placed in interface."
voipNotification3,1.3.6.1.4.1.2007.1.4.174.2.0.3,,,notificationtype,,"Notification of Event VOIP.3 Message: 'Event: $1 $2 line $3-$4' Parameters list: $1: voip3_Event $2: voip3_parameter $3: voip3_interface $4: voip3_line An event has been received on indicated interface and line."
voipNotification4,1.3.6.1.4.1.2007.1.4.174.2.0.4,,,notificationtype,,"Notification of Event VOIP.4 Message: 'State terminal changed to $1 line $2-$3' Parameters list: $1: voip4_Event $2: voip4_interface $3: voip4_line Line state has changed."
voipNotification5,1.3.6.1.4.1.2007.1.4.174.2.0.5,,,notificationtype,,"Notification of Event VOIP.5 Message: 'Time Out (type: $1 by $2) ln $3-$4' Parameters list: $1: voip5_Type $2: voip5_Reason $3: voip5_interface $4: voip5_line Frequently Time Out Events."
voipNotification6,1.3.6.1.4.1.2007.1.4.174.2.0.6,,,notificationtype,,"Notification of Event VOIP.6 Message: 'Time Out (typ: $1 by $2) line $3-$4' Parameters list: $1: voip6_Type $2: voip6_Reason $3: voip6_interface $4: voip6_line Unfrequently Time Out Events."
voipNotification7,1.3.6.1.4.1.2007.1.4.174.2.0.7,,,notificationtype,,"Notification of Event VOIP.7 Message: 'E&M: $1 line $2-$3' Parameters list: $1: voip7_text $2: voip7_interface $3: voip7_line Report E&M actions, status and error."
voipNotification8,1.3.6.1.4.1.2007.1.4.174.2.0.8,,,notificationtype,,"Notification of Event VOIP.8 Message: 'PBX: $1 $2 line $3-$4' Parameters list: $1: voip8_description $2: voip8_number $3: voip8_interface $4: voip8_line Report PBX service related events, status and error."
voipNotification9,1.3.6.1.4.1.2007.1.4.174.2.0.9,,,notificationtype,,"Notification of Event VOIP.9 Message: 'NSLA: $1 $2 $3' Parameters list: $1: voip9_description $2: voip9_item $3: voip9_active Report NSLA related events, status and error."
voipNotification10,1.3.6.1.4.1.2007.1.4.174.2.0.10,,,notificationtype,,"Notification of Event VOIP.10 Message: 'DIAL: command $1 line $2-$3' Parameters list: $1: voip10_command $2: voip10_interface $3: voip10_line Report ISDN/cellular command"
voipNotification11,1.3.6.1.4.1.2007.1.4.174.2.0.11,,,notificationtype,,"Notification of Event VOIP.11 Message: 'DIAL: event $1 line $2-$3' Parameters list: $1: voip11_event $2: voip11_interface $3: voip11_line Report ISDN/cellular events"
voipNotification12,1.3.6.1.4.1.2007.1.4.174.2.0.12,,,notificationtype,,"Notification of Event VOIP.12 Message: 'DIAL: $1 line $2-$3' Parameters list: $1: voip12_str $2: voip12_interface $3: voip12_line Report ISDN/cellular status and error"
voipNotification13,1.3.6.1.4.1.2007.1.4.174.2.0.13,,,notificationtype,,"Notification of Event VOIP.13 Message: 'Error: $1 line $2-$3' Parameters list: $1: voip13_str $2: voip13_interface $3: voip13_line Report voip errors"
voipNotification14,1.3.6.1.4.1.2007.1.4.174.2.0.14,,,notificationtype,,"Notification of Event VOIP.14 Message: 'Voice message $1: $2' Parameters list: $1: voip14_loc-index $2: voip14_event Report events related to voice messages"
