OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
actType,1.3.6.1.4.1.1774.2.1,integer,read-write,objecttype,scalar,"Code of the command sent to the probe Enumeration: 'stopGroup': 242, 'suspend': 230, 'resume': 231, 'reboot': 232, 'ackAlm': 238, 'runSce': 239, 'changeGroup': 234, 'suspendSce': 240, 'startGroup': 243, 'resumeSce': 241."
actParam,1.3.6.1.4.1.1774.2.2,displaystring,read-write,objecttype,scalar,"Parameter of the command sent to the probe"
alarm,1.3.6.1.4.1.1774.3,,,objectidentity,,""
almSce,1.3.6.1.4.1.1774.3.1,displaystring,read-only,objecttype,scalar,"Name of the scenario which sent the alarm"
almMsg,1.3.6.1.4.1.1774.3.2,displaystring,read-only,objecttype,scalar,"Alarm message"
almCode,1.3.6.1.4.1.1774.3.3,displaystring,read-only,objecttype,scalar,"Identifier of the alarm"
almLevel,1.3.6.1.4.1.1774.3.4,integer,read-only,objecttype,scalar,"Level of the alarm"
almOrd,1.3.6.1.4.1.1774.3.5,displaystring,read-only,objecttype,scalar,"Name of the measure which sent the alarm "
group,1.3.6.1.4.1.1774.4,,,objectidentity,,""
grpName,1.3.6.1.4.1.1774.4.1,displaystring,read-only,objecttype,scalar,"Current NEWTEST group"
grpNbQueue,1.3.6.1.4.1.1774.4.2,integer,read-only,objecttype,scalar,"Number of NEWTEST queues"
grpNextTime,1.3.6.1.4.1.1774.4.3,timeticks,read-only,objecttype,scalar,"Date of the end of the idle state. The date is written as the number of seconds since 1980, january the 1st."
grpQueueList,1.3.6.1.4.1.1774.4.4,,no-access,objecttype,table,"List of NEWTEST queues"
queue,1.3.6.1.4.1.1774.4.4.1,,no-access,objecttype,row,"Entry of NEWTEST queue list"
queIndex,1.3.6.1.4.1.1774.4.4.1.1,integer,read-only,objecttype,column,"Queue index"
queName,1.3.6.1.4.1.1774.4.4.1.2,displaystring,read-only,objecttype,column,"Queue name"
queType,1.3.6.1.4.1.1774.4.4.1.3,integer,read-only,objecttype,column,"Queue type Enumeration: 'alarm': 2, 'user': 1."
queNbSce,1.3.6.1.4.1.1774.4.4.1.4,integer,read-only,objecttype,column,"Nb of scenarios in the queue"
grpSceList,1.3.6.1.4.1.1774.4.5,,no-access,objecttype,table,"List of scenarios of this group"
scenario,1.3.6.1.4.1.1774.4.5.1,,no-access,objecttype,row,"Entry of list of scenarios"
sceIndex,1.3.6.1.4.1.1774.4.5.1.1,integer,read-only,objecttype,column,"Scenario index"
sceQueIndex,1.3.6.1.4.1.1774.4.5.1.2,integer,read-only,objecttype,column,"Queue index"
sceName,1.3.6.1.4.1.1774.4.5.1.3,displaystring,read-only,objecttype,column,"Scenario name"
sceType,1.3.6.1.4.1.1774.4.5.1.4,integer,read-only,objecttype,column,"Scenario type Enumeration: 'alarm': 2, 'user': 0, 'service': 1."
sceUnavailObj,1.3.6.1.4.1.1774.4.5.1.5,integer,read-only,objecttype,column,"Disponibility objective"
sceState,1.3.6.1.4.1.1774.4.5.1.6,integer,read-only,objecttype,column,"Last scenario state Enumeration: 'alarm': 2, 'ok': 0, 'unavailable': 1, 'suspended': 4."
sceNbExec,1.3.6.1.4.1.1774.4.5.1.7,counter,read-only,objecttype,column,"Number of scenario executions"
sceNbUnAvailExec,1.3.6.1.4.1.1774.4.5.1.8,counter,read-only,objecttype,column,"Number of unavailable scenario executions"
sceStartTime,1.3.6.1.4.1.1774.4.5.1.9,timeticks,read-only,objecttype,column,"Scenario start time. The time is written as the number of seconds since 1980, january the 1st. 0 if the scenario is not running"
sceAccumulationMeasureDuration,1.3.6.1.4.1.1774.4.5.1.10,counter,read-only,objecttype,column,"Scenario total measure duration"
sceAccumulationUnavailDuration,1.3.6.1.4.1.1774.4.5.1.11,counter,read-only,objecttype,column,"Scenario total unavaibility duration"
sceNbOrd,1.3.6.1.4.1.1774.4.5.1.12,integer,read-only,objecttype,column,"Nb of orders in the scenario"
sceState2,1.3.6.1.4.1.1774.4.5.1.13,integer,read-only,objecttype,column,"Last scenario state. State is a combination of values Enumeration: 'init': 1, 'outOfRange': 2, 'unavailable': 8, 'suspended': 4."
grpOrdList,1.3.6.1.4.1.1774.4.6,,no-access,objecttype,table,"List of orders"
order,1.3.6.1.4.1.1774.4.6.1,,no-access,objecttype,row,"Entry of list of order"
ordIndex,1.3.6.1.4.1.1774.4.6.1.1,integer,read-only,objecttype,column,"Order index"
ordSceIndex,1.3.6.1.4.1.1774.4.6.1.2,integer,read-only,objecttype,column,"Sce index"
ordQueIndex,1.3.6.1.4.1.1774.4.6.1.3,integer,read-only,objecttype,column,"Que Index"
ordName,1.3.6.1.4.1.1774.4.6.1.4,displaystring,read-only,objecttype,column,"Order name"
ordType,1.3.6.1.4.1.1774.4.6.1.5,integer,read-only,objecttype,column,"Order type Enumeration: 'num': 2, 'tps': 0."
ordObjNbRef,1.3.6.1.4.1.1774.4.6.1.6,integer,read-only,objecttype,column,"Response time objective: percentage of samples that are lower or equal than the reference value."
ordRef,1.3.6.1.4.1.1774.4.6.1.7,integer,read-only,objecttype,column,"Order's value reference"
ordAccumulationNbRef,1.3.6.1.4.1.1774.4.6.1.8,counter,read-only,objecttype,column,"Number of orders that are lower or equal than the reference value."
ordCoef,1.3.6.1.4.1.1774.4.6.1.9,integer,read-only,objecttype,column,"Order scale coefficient"
ordUnit,1.3.6.1.4.1.1774.4.6.1.10,displaystring,read-only,objecttype,column,"Unit of order value"
ordMin,1.3.6.1.4.1.1774.4.6.1.11,integer,read-only,objecttype,column,"Minimum of order sample"
ordMax,1.3.6.1.4.1.1774.4.6.1.12,integer,read-only,objecttype,column,"Maximum of order sample"
ordAccumulation,1.3.6.1.4.1.1774.4.6.1.13,counter,read-only,objecttype,column,"Accumulation of orders' value since the last start"
ordAverage6,1.3.6.1.4.1.1774.4.6.1.14,integer,read-only,objecttype,column,"Average of the 6 last orders' value"
ordNbSamples,1.3.6.1.4.1.1774.4.6.1.15,counter,read-only,objecttype,column,"Number of response time samples or numerical samples"
ordThreashold1,1.3.6.1.4.1.1774.4.6.1.16,integer,read-only,objecttype,column,"Theashold number 1"
ordThreashold2,1.3.6.1.4.1.1774.4.6.1.17,integer,read-only,objecttype,column,"Theashold number 2"
ordThreashold3,1.3.6.1.4.1.1774.4.6.1.18,integer,read-only,objecttype,column,"Theashold number 3"
ordThreashold4,1.3.6.1.4.1.1774.4.6.1.19,integer,read-only,objecttype,column,"Theashold number 4"
ordAccumulationNb1,1.3.6.1.4.1.1774.4.6.1.20,counter,read-only,objecttype,column,"Number of order's value that are lower than theashold number 1"
ordAccumulationNb2,1.3.6.1.4.1.1774.4.6.1.21,counter,read-only,objecttype,column,"Number of order's value that are upper than theashold number 1 and lower than theashold number 2"
ordAccumulationNb3,1.3.6.1.4.1.1774.4.6.1.22,counter,read-only,objecttype,column,"Number of order's value that are upper than theashold number 2 and lower than theashold number 3"
ordAccumulationNb4,1.3.6.1.4.1.1774.4.6.1.23,counter,read-only,objecttype,column,"Number of order's value that are upper than theashold number 3 and lower than theashold number 4"
ordAccumulationNb5,1.3.6.1.4.1.1774.4.6.1.24,counter,read-only,objecttype,column,"Number of order's value that are upper than 4"
ordNbUnavail,1.3.6.1.4.1.1774.4.6.1.25,counter,read-only,objecttype,column,"Number of unavailabilities for this order"
ordTime,1.3.6.1.4.1.1774.4.6.1.26,timeticks,read-only,objecttype,column,"Date of order execution. The date is written as the number of seconds since 1980, january the 1st"
ordValue,1.3.6.1.4.1.1774.4.6.1.27,integer,read-only,objecttype,column,"Result of order execution"
ordErrCode,1.3.6.1.4.1.1774.4.6.1.28,displaystring,read-only,objecttype,column,"Error code for order execution"
ordPrev1Time,1.3.6.1.4.1.1774.4.6.1.29,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 1). The date is written as the number of seconds since 1980, january the 1st"
ordPrev1Value,1.3.6.1.4.1.1774.4.6.1.30,integer,read-only,objecttype,column,"Result of order execution (for sample = current -1)"
ordPrev1ErrCode,1.3.6.1.4.1.1774.4.6.1.31,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 1)"
ordPrev2Time,1.3.6.1.4.1.1774.4.6.1.32,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 2). The date is written as the number of seconds since 1980, january the 1st"
ordPrev2Value,1.3.6.1.4.1.1774.4.6.1.33,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 2)"
ordPrev2ErrCode,1.3.6.1.4.1.1774.4.6.1.34,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 2)"
ordPrev3Time,1.3.6.1.4.1.1774.4.6.1.35,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 3). The date is written as the number of seconds since 1980, january the 1st"
ordPrev3Value,1.3.6.1.4.1.1774.4.6.1.36,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 3)"
ordPrev3ErrCode,1.3.6.1.4.1.1774.4.6.1.37,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 3)"
ordPrev4Time,1.3.6.1.4.1.1774.4.6.1.38,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 4). The date is written as the number of seconds since 1980, january the 1st"
ordPrev4Value,1.3.6.1.4.1.1774.4.6.1.39,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 4)"
ordPrev4ErrCode,1.3.6.1.4.1.1774.4.6.1.40,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 4)"
ordPrev5Time,1.3.6.1.4.1.1774.4.6.1.41,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 5). The date is written as the number of seconds since 1980, january the 1st"
ordPrev5Value,1.3.6.1.4.1.1774.4.6.1.42,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 5)"
ordPrev5ErrCode,1.3.6.1.4.1.1774.4.6.1.43,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 5)"
grpOrdTxtList,1.3.6.1.4.1.1774.4.7,,no-access,objecttype,table,"List of text orders"
orderTxt,1.3.6.1.4.1.1774.4.7.1,,no-access,objecttype,row,"Entry of list of text order"
otxIndex,1.3.6.1.4.1.1774.4.7.1.1,integer,read-only,objecttype,column,"Order index"
otxSceIndex,1.3.6.1.4.1.1774.4.7.1.2,integer,read-only,objecttype,column,"Sce index"
otxQueIndex,1.3.6.1.4.1.1774.4.7.1.3,integer,read-only,objecttype,column,"Que Index"
otxName,1.3.6.1.4.1.1774.4.7.1.4,displaystring,read-only,objecttype,column,"Order name"
otxNbSamples,1.3.6.1.4.1.1774.4.7.1.5,counter,read-only,objecttype,column,"Number of response time samples or numerical samples"
otxNbUnavail,1.3.6.1.4.1.1774.4.7.1.6,counter,read-only,objecttype,column,"Number of unavailabilities for this order"
otxTime,1.3.6.1.4.1.1774.4.7.1.7,timeticks,read-only,objecttype,column,"Date of order execution. The date is written as the number of seconds since 1980, january the 1st"
otxValue,1.3.6.1.4.1.1774.4.7.1.8,displaystring,read-only,objecttype,column,"Result of order execution"
otxErrCode,1.3.6.1.4.1.1774.4.7.1.9,displaystring,read-only,objecttype,column,"Error code for order execution"
otxPrev1Time,1.3.6.1.4.1.1774.4.7.1.10,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 1). The date is written as the number of seconds since 1980, january the 1st"
otxPrev1Value,1.3.6.1.4.1.1774.4.7.1.11,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current -1)"
otxPrev1ErrCode,1.3.6.1.4.1.1774.4.7.1.12,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 1)"
otxPrev2Time,1.3.6.1.4.1.1774.4.7.1.13,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 2). The date is written as the number of seconds since 1980, january the 1st"
otxPrev2Value,1.3.6.1.4.1.1774.4.7.1.14,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 2)"
otxPrev2ErrCode,1.3.6.1.4.1.1774.4.7.1.15,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 2)"
otxPrev3Time,1.3.6.1.4.1.1774.4.7.1.16,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 3). The date is written as the number of seconds since 1980, january the 1st"
otxPrev3Value,1.3.6.1.4.1.1774.4.7.1.17,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 3)"
otxPrev3ErrCode,1.3.6.1.4.1.1774.4.7.1.18,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 3)"
otxPrev4Time,1.3.6.1.4.1.1774.4.7.1.19,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 4). The date is written as the number of seconds since 1980, january the 1st"
otxPrev4Value,1.3.6.1.4.1.1774.4.7.1.20,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 4)"
otxPrev4ErrCode,1.3.6.1.4.1.1774.4.7.1.21,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 4)"
otxPrev5Time,1.3.6.1.4.1.1774.4.7.1.22,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 5). The date is written as the number of seconds since 1980, january the 1st"
otxPrev5Value,1.3.6.1.4.1.1774.4.7.1.23,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 5)"
otxPrev5ErrCode,1.3.6.1.4.1.1774.4.7.1.24,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 5)"
grpQueueByNameList,1.3.6.1.4.1.1774.4.8,,no-access,objecttype,table,"List of NEWTEST queues accessible by name"
queueBN,1.3.6.1.4.1.1774.4.8.1,,no-access,objecttype,row,"Entry of NEWTEST queue list"
queBNName,1.3.6.1.4.1.1774.4.8.1.1,displaystring,read-only,objecttype,column,"Queue name"
queBNType,1.3.6.1.4.1.1774.4.8.1.2,integer,read-only,objecttype,column,"Queue type Enumeration: 'alarm': 2, 'user': 1."
queBNNbSce,1.3.6.1.4.1.1774.4.8.1.3,integer,read-only,objecttype,column,"Nb of scenarios in the queue"
grpSceByNameList,1.3.6.1.4.1.1774.4.9,,no-access,objecttype,table,"List of scenarios accessible by name "
scenarioBN,1.3.6.1.4.1.1774.4.9.1,,no-access,objecttype,row,"Entry of list of scenarios"
sceBNName,1.3.6.1.4.1.1774.4.9.1.1,displaystring,read-only,objecttype,column,"Scenario name"
sceBNQueName,1.3.6.1.4.1.1774.4.9.1.2,displaystring,read-only,objecttype,column,"Queue name"
sceBNType,1.3.6.1.4.1.1774.4.9.1.3,integer,read-only,objecttype,column,"Scenario type Enumeration: 'alarm': 2, 'user': 0, 'service': 1."
sceBNUnavailObj,1.3.6.1.4.1.1774.4.9.1.4,integer,read-only,objecttype,column,"Disponibility objective"
sceBNState,1.3.6.1.4.1.1774.4.9.1.5,integer,read-only,objecttype,column,"Last scenario state. State is a combination of values Enumeration: 'init': 1, 'outOfRange': 2, 'unavailable': 8, 'suspended': 4."
sceBNNbExec,1.3.6.1.4.1.1774.4.9.1.6,counter,read-only,objecttype,column,"Number of scenario executions"
sceBNNbUnAvailExec,1.3.6.1.4.1.1774.4.9.1.7,counter,read-only,objecttype,column,"Number of unavailable scenario executions"
sceBNStartTime,1.3.6.1.4.1.1774.4.9.1.8,timeticks,read-only,objecttype,column,"Scenario start time. The time is written as the number of seconds since 1980, january the 1st. 0 if the scenario is not running"
sceBNAccumulationMeasureDuration,1.3.6.1.4.1.1774.4.9.1.9,counter,read-only,objecttype,column,"Scenario total measure duration"
sceBNAccumulationUnavailDuration,1.3.6.1.4.1.1774.4.9.1.10,counter,read-only,objecttype,column,"Scenario total unavaibility duration"
sceBNNbOrd,1.3.6.1.4.1.1774.4.9.1.11,integer,read-only,objecttype,column,"Nb of orders in the scenario"
grpOrdByNameList,1.3.6.1.4.1.1774.4.10,,no-access,objecttype,table,"List of orders"
orderBN,1.3.6.1.4.1.1774.4.10.1,,no-access,objecttype,row,"Entry of list of order"
ordBNName,1.3.6.1.4.1.1774.4.10.1.1,displaystring,read-only,objecttype,column,"Order name"
ordBNSceName,1.3.6.1.4.1.1774.4.10.1.2,displaystring,read-only,objecttype,column,"Sce name"
ordBNQueName,1.3.6.1.4.1.1774.4.10.1.3,displaystring,read-only,objecttype,column,"Que name"
ordBNType,1.3.6.1.4.1.1774.4.10.1.4,integer,read-only,objecttype,column,"Order type Enumeration: 'num': 2, 'tps': 0."
ordBNObjNbRef,1.3.6.1.4.1.1774.4.10.1.5,integer,read-only,objecttype,column,"Response time objective: percentage of samples that are lower or equal than the reference value."
ordBNRef,1.3.6.1.4.1.1774.4.10.1.6,integer,read-only,objecttype,column,"Order's value reference"
ordBNAccumulationNbRef,1.3.6.1.4.1.1774.4.10.1.7,counter,read-only,objecttype,column,"Number of orders that are lower or equal than the reference value."
ordBNCoef,1.3.6.1.4.1.1774.4.10.1.8,integer,read-only,objecttype,column,"Order scale coefficient"
ordBNUnit,1.3.6.1.4.1.1774.4.10.1.9,displaystring,read-only,objecttype,column,"Unit of order value"
ordBNMin,1.3.6.1.4.1.1774.4.10.1.10,integer,read-only,objecttype,column,"Minimum of order sample"
ordBNMax,1.3.6.1.4.1.1774.4.10.1.11,integer,read-only,objecttype,column,"Maximum of order sample"
ordBNAccumulation,1.3.6.1.4.1.1774.4.10.1.12,counter,read-only,objecttype,column,"Accumulation of orders' value since the last start"
ordBNAverage6,1.3.6.1.4.1.1774.4.10.1.13,integer,read-only,objecttype,column,"Average of the 6 last orderBNs' value"
ordBNNbSamples,1.3.6.1.4.1.1774.4.10.1.14,counter,read-only,objecttype,column,"Number of response time samples or numerical samples"
ordBNThreashold1,1.3.6.1.4.1.1774.4.10.1.15,integer,read-only,objecttype,column,"Theashold number 1"
ordBNThreashold2,1.3.6.1.4.1.1774.4.10.1.16,integer,read-only,objecttype,column,"Theashold number 2"
ordBNThreashold3,1.3.6.1.4.1.1774.4.10.1.17,integer,read-only,objecttype,column,"Theashold number 3"
ordBNThreashold4,1.3.6.1.4.1.1774.4.10.1.18,integer,read-only,objecttype,column,"Theashold number 4"
ordBNAccumulationNb1,1.3.6.1.4.1.1774.4.10.1.19,counter,read-only,objecttype,column,"Number of order's value that are lower than theashold number 1"
ordBNAccumulationNb2,1.3.6.1.4.1.1774.4.10.1.20,counter,read-only,objecttype,column,"Number of order's value that are upper than theashold number 1 and lower than theashold number 2"
ordBNAccumulationNb3,1.3.6.1.4.1.1774.4.10.1.21,counter,read-only,objecttype,column,"Number of order's value that are upper than theashold number 2 and lower than theashold number 3"
ordBNAccumulationNb4,1.3.6.1.4.1.1774.4.10.1.22,counter,read-only,objecttype,column,"Number of order's value that are upper than theashold number 3 and lower than theashold number 4"
ordBNAccumulationNb5,1.3.6.1.4.1.1774.4.10.1.23,counter,read-only,objecttype,column,"Number of order's value that are upper than 4"
ordBNNbUnavail,1.3.6.1.4.1.1774.4.10.1.24,counter,read-only,objecttype,column,"Number of unavailabilities for this order"
ordBNTime,1.3.6.1.4.1.1774.4.10.1.25,timeticks,read-only,objecttype,column,"Date of order execution. The date is written as the number of seconds since 1980, january the 1st"
ordBNValue,1.3.6.1.4.1.1774.4.10.1.26,integer,read-only,objecttype,column,"Result of order execution"
ordBNErrCode,1.3.6.1.4.1.1774.4.10.1.27,displaystring,read-only,objecttype,column,"Error code for order execution"
ordBNPrev1Time,1.3.6.1.4.1.1774.4.10.1.28,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 1). The date is written as the number of seconds since 1980, january the 1st"
ordBNPrev1Value,1.3.6.1.4.1.1774.4.10.1.29,integer,read-only,objecttype,column,"Result of order execution (for sample = current -1)"
ordBNPrev1ErrCode,1.3.6.1.4.1.1774.4.10.1.30,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 1)"
ordBNPrev2Time,1.3.6.1.4.1.1774.4.10.1.31,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 2). The date is written as the number of seconds since 1980, january the 1st"
ordBNPrev2Value,1.3.6.1.4.1.1774.4.10.1.32,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 2)"
ordBNPrev2ErrCode,1.3.6.1.4.1.1774.4.10.1.33,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 2)"
ordBNPrev3Time,1.3.6.1.4.1.1774.4.10.1.34,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 3). The date is written as the number of seconds since 1980, january the 1st"
ordBNPrev3Value,1.3.6.1.4.1.1774.4.10.1.35,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 3)"
ordBNPrev3ErrCode,1.3.6.1.4.1.1774.4.10.1.36,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 3)"
ordBNPrev4Time,1.3.6.1.4.1.1774.4.10.1.37,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 4). The date is written as the number of seconds since 1980, january the 1st"
ordBNPrev4Value,1.3.6.1.4.1.1774.4.10.1.38,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 4)"
ordBNPrev4ErrCode,1.3.6.1.4.1.1774.4.10.1.39,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 4)"
ordBNPrev5Time,1.3.6.1.4.1.1774.4.10.1.40,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 5). The date is written as the number of seconds since 1980, january the 1st"
ordBNPrev5Value,1.3.6.1.4.1.1774.4.10.1.41,integer,read-only,objecttype,column,"Result of order execution (for sample = current - 5)"
ordBNPrev5ErrCode,1.3.6.1.4.1.1774.4.10.1.42,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 5)"
grpOrdTxtByNameList,1.3.6.1.4.1.1774.4.11,,no-access,objecttype,table,"List of text orders"
orderTxtBN,1.3.6.1.4.1.1774.4.11.1,,no-access,objecttype,row,"Entry of list of text order"
otxBNName,1.3.6.1.4.1.1774.4.11.1.1,displaystring,read-only,objecttype,column,"Order name"
otxBNSceName,1.3.6.1.4.1.1774.4.11.1.2,displaystring,read-only,objecttype,column,"Sce name"
otxBNQueName,1.3.6.1.4.1.1774.4.11.1.3,displaystring,read-only,objecttype,column,"Que name"
otxBNNbSamples,1.3.6.1.4.1.1774.4.11.1.4,counter,read-only,objecttype,column,"Number of response time samples or numerical samples"
otxBNNbUnavail,1.3.6.1.4.1.1774.4.11.1.5,counter,read-only,objecttype,column,"Number of unavailabilities for this order"
otxBNTime,1.3.6.1.4.1.1774.4.11.1.6,timeticks,read-only,objecttype,column,"Date of order execution. The date is written as the number of seconds since 1980, january the 1st"
otxBNValue,1.3.6.1.4.1.1774.4.11.1.7,displaystring,read-only,objecttype,column,"Result of order execution"
otxBNErrCode,1.3.6.1.4.1.1774.4.11.1.8,displaystring,read-only,objecttype,column,"Error code for order execution"
otxBNPrev1Time,1.3.6.1.4.1.1774.4.11.1.9,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 1). The date is written as the number of seconds since 1980, january the 1st"
otxBNPrev1Value,1.3.6.1.4.1.1774.4.11.1.10,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current -1)"
otxBNPrev1ErrCode,1.3.6.1.4.1.1774.4.11.1.11,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 1)"
otxBNPrev2Time,1.3.6.1.4.1.1774.4.11.1.12,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 2). The date is written as the number of seconds since 1980, january the 1st"
otxBNPrev2Value,1.3.6.1.4.1.1774.4.11.1.13,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 2)"
otxBNPrev2ErrCode,1.3.6.1.4.1.1774.4.11.1.14,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 2)"
otxBNPrev3Time,1.3.6.1.4.1.1774.4.11.1.15,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 3). The date is written as the number of seconds since 1980, january the 1st"
otxBNPrev3Value,1.3.6.1.4.1.1774.4.11.1.16,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 3)"
otxBNPrev3ErrCode,1.3.6.1.4.1.1774.4.11.1.17,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 3)"
otxBNPrev4Time,1.3.6.1.4.1.1774.4.11.1.18,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 4). The date is written as the number of seconds since 1980, january the 1st"
otxBNPrev4Value,1.3.6.1.4.1.1774.4.11.1.19,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 4)"
otxBNPrev4ErrCode,1.3.6.1.4.1.1774.4.11.1.20,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 4)"
otxBNPrev5Time,1.3.6.1.4.1.1774.4.11.1.21,timeticks,read-only,objecttype,column,"Date of order execution (for sample = current - 5). The date is written as the number of seconds since 1980, january the 1st"
otxBNPrev5Value,1.3.6.1.4.1.1774.4.11.1.22,displaystring,read-only,objecttype,column,"Result of order execution (for sample = current - 5)"
otxBNPrev5ErrCode,1.3.6.1.4.1.1774.4.11.1.23,displaystring,read-only,objecttype,column,"Error code for order execution (for sample = current - 5)"
