OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmquadLineStatus,1.3.6.1.4.1.321.1.3009.11000.1.11,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. It contains loopback, failure, re- ceived 'alarm' and transmitted 'alarm' infor- mation. NoAlarms This variables indicates their is no alarms on this port or this line. Alarms This variables indicates their is alarms on line with any of the following bit map : The ncmquadLineStatus is a bit map represented as a sum, therefore, it can represent multiple failures (alarms) and a LoopbackState simultaneously. If the ncmquadLoopbackState bit is set, the loopback in ef- fect can be determined from the ncmquadLoopbackConfig object. The various bit positions are: 0 Reserved 1 quadCRC6error (1 = yes, 0 = no) 2 Reserved 3 FramingSlip (1 = yes, 0 = no) 4 quadRAI (1 = yes, 0 = no) 5 quadLOF LOF (1 = yes, 0 = no) 6 quadAIS AIS (1 = yes, 0 = no) 7 quadLOS LOS (1 = yes, 0 = no) 8~15 ReservedForOtherFailure  Enumeration: 'alarms': 2, 'noAlarms': 1."
ncmquadLoopbackConfig,1.3.6.1.4.1.321.1.3009.11000.1.12,integer,read-write,objecttype,column,"This variable represents the loopback confi- guration of the DS1 interface. Agents support- ing read/write access should return badValue in response to a requested loopback state that the interface does not support. The values mean: quadNoLoop Not in the loopback state. A device that is not capable of performing a loopback on the interface shall always return this as it's value. quadPayloadLoop The received signal at this interface is looped through the device. Typically the received signal is looped back for re- transmission after it has passed through the device's framing function. quadLineLoop The received signal at this interface does not go through the device (minimum pene- tration) but is looped back out. quadLocalLoopbk This variable indicates whether the local loopback is enabled or disabled on the port or line by the device. quadOtherLoop Loopbacks that are not defined here. Enumeration: 'noLoop': 1, 'quadActLLBBOP': 7, 'quadActPayloadLoop': 2, 'quadDeactLocalLoopbk': 11, 'quadActLineLoop': 3, 'quadDeactPLBBOP': 14, 'quadActLocalLoopbk': 5, 'quadDeactPayloadLoop': 9, 'quadDeactLineLoop': 10, 'quadDeactLLBBOP': 13, 'quadActPLBBOP': 8."
ncmquadSendCode,1.3.6.1.4.1.321.1.3009.11000.1.13,integer,read-write,objecttype,column,"This variable indicates what type of code is being sent across the DS1 interface by the dev- ice. The values mean: NoCode sending looped or normal data QRSS sending a Quasi-Random Signal (QRSS) test pattern 3in24type sending a fixed test pattern of 3 bits set in 24 Other sending a test pattern other than those described by this object Enumeration: 'three-in-24type': 7, 'other': 8, 'noCode': 1, 'qRSS': 5."
ncmquadResetPerfReg,1.3.6.1.4.1.321.1.3009.11000.1.14,integer,read-write,objecttype,column,"Reset Performance Monitoring registers. Enumeration: 'yes': 1, 'no': 2."
ncmquadValidIntervals,1.3.6.1.4.1.321.1.3009.11000.1.15,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online."
ncmquadTimeElapsed,1.3.6.1.4.1.321.1.3009.11000.1.16,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
ncmquadResetT1Error,1.3.6.1.4.1.321.1.3009.11000.1.17,integer,read-write,objecttype,column,"This variable indicates the option for reseting the T1 error counters. Enumeration: 'yes': 1, 'no': 0."
ncmquadLossCurrentTable,1.3.6.1.4.1.321.1.3009.11001,,no-access,objecttype,table,""
ncmquadLCurrentEntry,1.3.6.1.4.1.321.1.3009.11001.1,,no-access,objecttype,row,"An entry in the Loss Current table."
ncmquadLCurrentIndex,1.3.6.1.4.1.321.1.3009.11001.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmquadLineIndex object instance."
ncmquadCurrentEndId,1.3.6.1.4.1.321.1.3009.11001.1.2,integer,read-only,objecttype,column,"This value for this object indicates which end of the equipment it is acessing. Enumeration: 'far-End': 1, 'near-End': 0."
ncmquadLCurrentASs,1.3.6.1.4.1.321.1.3009.11001.1.3,gauge,read-only,objecttype,column,"The number of Availabe Seconds, encountered by a DS1 interface in the current 15 minute inter- val. Remark: Available Seconds does not support for QUAD 2164."
ncmquadLCurrentLOSs,1.3.6.1.4.1.321.1.3009.11001.1.4,gauge,read-only,objecttype,column,"The number of Loss Of Signal Seconds encoun- tered by a DS1 interface in the current 15 minute interval."
ncmquadLCurrentAISs,1.3.6.1.4.1.321.1.3009.11001.1.5,gauge,read-only,objecttype,column,"The number of Alarm indication Signal Seconds encountered by a DS1 interface in the current 15 minute interval."
ncmquadLCurrentLOFs,1.3.6.1.4.1.321.1.3009.11001.1.6,gauge,read-only,objecttype,column,"The number of Loss of Frame Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentOFs,1.3.6.1.4.1.321.1.3009.11001.1.7,gauge,read-only,objecttype,column,"The number of Out of Frame Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentESs,1.3.6.1.4.1.321.1.3009.11001.1.8,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentSESs,1.3.6.1.4.1.321.1.3009.11001.1.9,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentSEFs,1.3.6.1.4.1.321.1.3009.11001.1.10,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentUASs,1.3.6.1.4.1.321.1.3009.11001.1.11,gauge,read-only,objecttype,column,"The number of Out of Unavailable Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentBESs,1.3.6.1.4.1.321.1.3009.11001.1.12,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentESAs,1.3.6.1.4.1.321.1.3009.11001.1.13,gauge,read-only,objecttype,column,"The number of ESAs encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentSASs,1.3.6.1.4.1.321.1.3009.11001.1.14,gauge,read-only,objecttype,column,"The number of SASs encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentCSSs,1.3.6.1.4.1.321.1.3009.11001.1.15,gauge,read-only,objecttype,column,"The number of CSSs encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLCurrentLOFCs,1.3.6.1.4.1.321.1.3009.11001.1.16,gauge,read-only,objecttype,column,"The number of LOFCs encountered by a DS1 interface in the current 15 minute in- terval."
ncmquadLossIntervalTable,1.3.6.1.4.1.321.1.3009.11002,,no-access,objecttype,table,""
ncmquadLIntervalEntry,1.3.6.1.4.1.321.1.3009.11002.1,,no-access,objecttype,row,"An entry in the Loss Interval table."
ncmquadLIntervalIndex,1.3.6.1.4.1.321.1.3009.11002.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmquadLineIndex object instance."
ncmquadLIntervalEndId,1.3.6.1.4.1.321.1.3009.11002.1.2,integer,read-only,objecttype,column,"This value for this object indicates which end of the equipment it is accessing. Enumeration: 'far-End': 1, 'near-End': 0."
ncmquadLIntervalNumber,1.3.6.1.4.1.321.1.3009.11002.1.3,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
ncmquadLIntervalASs,1.3.6.1.4.1.321.1.3009.11002.1.4,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in one of the previous 96, indi- vidual 15 minute, intervals. Remark: Available Seconds does not support for QUAD 2164."
ncmquadLIntervalLOSs,1.3.6.1.4.1.321.1.3009.11002.1.5,gauge,read-only,objecttype,column,"The number of Loss of Signal Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalAISs,1.3.6.1.4.1.321.1.3009.11002.1.6,gauge,read-only,objecttype,column,"The number of Alarm Indication Signal Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalLOFs,1.3.6.1.4.1.321.1.3009.11002.1.7,gauge,read-only,objecttype,column,"The number of Loss Of Frame Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalOFs,1.3.6.1.4.1.321.1.3009.11002.1.8,gauge,read-only,objecttype,column,"The number of Out Of Frame Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalESs,1.3.6.1.4.1.321.1.3009.11002.1.9,gauge,read-only,objecttype,column,"The number of Error Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalSESs,1.3.6.1.4.1.321.1.3009.11002.1.10,gauge,read-only,objecttype,column,"The number of Severe Error Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalSEFs,1.3.6.1.4.1.321.1.3009.11002.1.11,gauge,read-only,objecttype,column,"The number of Severly Errored Frame Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalUASs,1.3.6.1.4.1.321.1.3009.11002.1.12,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalBESs,1.3.6.1.4.1.321.1.3009.11002.1.13,gauge,read-only,objecttype,column,"The number of Bursty Error Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalESAs,1.3.6.1.4.1.321.1.3009.11002.1.14,gauge,read-only,objecttype,column,"The number of ESAs Seconds encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalSASs,1.3.6.1.4.1.321.1.3009.11002.1.15,gauge,read-only,objecttype,column,"The number of SASs encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalCSSs,1.3.6.1.4.1.321.1.3009.11002.1.16,gauge,read-only,objecttype,column,"The number of CSSs encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLIntervalLOFCs,1.3.6.1.4.1.321.1.3009.11002.1.17,gauge,read-only,objecttype,column,"The number of LOFCs encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmquadLossTotalTable,1.3.6.1.4.1.321.1.3009.11003,,no-access,objecttype,table,""
ncmquadLTotalEntry,1.3.6.1.4.1.321.1.3009.11003.1,,no-access,objecttype,row,"An entry in the DS1 Total Loss table."
ncmquadLTotalIndex,1.3.6.1.4.1.321.1.3009.11003.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmquadLineIndex object instance."
ncmquadTotalEndId,1.3.6.1.4.1.321.1.3009.11003.1.2,integer,read-only,objecttype,column,"This value for this object indicates which end of the equipment it is accessing. Enumeration: 'far-End': 1, 'near-End': 0."
ncmquadLTotalASs,1.3.6.1.4.1.321.1.3009.11003.1.3,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in the previous 24 hour interval. Remark: Available Seconds does not support for QUAD 2164."
ncmquadLTotalLOSs,1.3.6.1.4.1.321.1.3009.11003.1.4,gauge,read-only,objecttype,column,"The number of Loss Of Signal Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalAISs,1.3.6.1.4.1.321.1.3009.11003.1.5,gauge,read-only,objecttype,column,"The number of Alarm Indication Signal Seconds encountered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalLOFs,1.3.6.1.4.1.321.1.3009.11003.1.6,gauge,read-only,objecttype,column,"The number of Loss Of Frame Seconds encountered by a DS1 interface in the previous 24 hour in- terval."
ncmquadLTotalOFs,1.3.6.1.4.1.321.1.3009.11003.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalESs,1.3.6.1.4.1.321.1.3009.11003.1.8,gauge,read-only,objecttype,column,"The number of Errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalSESs,1.3.6.1.4.1.321.1.3009.11003.1.9,gauge,read-only,objecttype,column,"The number of Severly Errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalSEFs,1.3.6.1.4.1.321.1.3009.11003.1.10,gauge,read-only,objecttype,column,"The number of Severly Errored Frame Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalUASs,1.3.6.1.4.1.321.1.3009.11003.1.11,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalBESs,1.3.6.1.4.1.321.1.3009.11003.1.12,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalESAs,1.3.6.1.4.1.321.1.3009.11003.1.13,gauge,read-only,objecttype,column,"The number of ESAs Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalSASs,1.3.6.1.4.1.321.1.3009.11003.1.14,gauge,read-only,objecttype,column,"The number of SASs encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalCSSs,1.3.6.1.4.1.321.1.3009.11003.1.15,gauge,read-only,objecttype,column,"The number of CSSs Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmquadLTotalLOFCs,1.3.6.1.4.1.321.1.3009.11003.1.16,gauge,read-only,objecttype,column,"The number of LOFCs Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmadvancedT1ConfigTable,1.3.6.1.4.1.321.1.3009.11004,,no-access,objecttype,table,"The ncmadvanced T1 Configuration table."
ncmadvancedT1ConfigEntry,1.3.6.1.4.1.321.1.3009.11004.1,,no-access,objecttype,row,"An entry in the ncmadvanced T1 Configuration table."
ncmadvancedT1LineIndex,1.3.6.1.4.1.321.1.3009.11004.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmportIdentifier,1.3.6.1.4.1.321.1.3009.11004.1.2,integer,read-write,objecttype,column,"The variable specifies the port identifier and port_3 and port_4 are for Quad T1 only. Enumeration: 'port-4': 3, 'port-1': 0, 'port-2': 1, 'port-3': 2."
ncmfdlMode,1.3.6.1.4.1.321.1.3009.11004.1.3,integer,read-write,objecttype,column,"The variable specifies the ncmfdl mode which is bit 0 of ncmfdl Parameter1. Enumeration: 'terminated': 0, 'pass': 1."
ncmfdlStandard,1.3.6.1.4.1.321.1.3009.11004.1.4,integer,read-write,objecttype,column,"The variable specifies the ncmfdl standard which is bits 1 and bit 2 of ncmfdl Parameter1. Enumeration: 'type-T1-403': 8, 'reserved': 0, 'type-54016': 4, 'type-both': 12."
ncmfdlPerformanceReport,1.3.6.1.4.1.321.1.3009.11004.1.5,integer,read-write,objecttype,column,"The variable specifies the ncmfdl standard which is bits 3 and bit 4 of ncmfdl Parameter1. Enumeration: 'telco': 64, 'disable': 0, 'user': 32."
ncmfdlLBEnableDisable,1.3.6.1.4.1.321.1.3009.11004.1.6,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the ncmfdl Loopback which is bit 0 of the ncmfdl_loop Enumeration: 'disabled': 0, 'enabled': 1."
ncmfdlLLBT1BOPMsg,1.3.6.1.4.1.321.1.3009.11004.1.7,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the send/receive of the LLB T1.403 BOP Messages. It is the bit 1 of the ncmfdl_loop Enumeration: 'disabled': 0, 'enabled': 2."
ncmfdlPLBT1BOPMsg,1.3.6.1.4.1.321.1.3009.11004.1.8,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the send/receive of the PLB T1.403 BOP Messages. It is the bit 2 of the ncmfdl_loop Enumeration: 'disabled': 0, 'enabled': 4."
ncmfdlIdlePattern,1.3.6.1.4.1.321.1.3009.11004.1.9,integer,read-write,objecttype,column,"The variable specifies the ncmfdl idle pattern which is bit 0 of ncmfdl Parameter2. Enumeration: 'all-ones': 0, 'flags': 1."
ncmfdlMonitoringCsuType,1.3.6.1.4.1.321.1.3009.11004.1.10,integer,read-write,objecttype,column,"The variable specifies the ncmfdl standard which is bits 1 and bit 2 of ncmfdl Parameter2. Enumeration: 'no-polling': 4, 'unsolicited-messages': 8, 'polling': 0."
ncmquadSyncTable,1.3.6.1.4.1.321.1.3009.11005,,no-access,objecttype,table,""
ncmquadSyncEntry,1.3.6.1.4.1.321.1.3009.11005.1,,no-access,objecttype,row,"An entry in the QUAD Sync Time table."
ncmquadSyncIndex,1.3.6.1.4.1.321.1.3009.11005.1.1,integer,read-only,objecttype,column,"This object is the identifier of a Inter- face on a managed device. If there is an ifEn- try that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmquadSyncEndId,1.3.6.1.4.1.321.1.3009.11005.1.2,integer,read-only,objecttype,column,"This value for this object indicates which end of the equipment it is configuring. Enumeration: 'far-End': 1, 'near-End': 0."
ncmquadClkSyncSource,1.3.6.1.4.1.321.1.3009.11005.1.3,integer,read-only,objecttype,column,"This variable indicates Current Clk Source Active i.e., primary, Alt_1 or Alt_2 source. Enumeration: 'primary': 0, 'alt-1': 1, 'alt-2': 2."
ncmquadClkCardPrim,1.3.6.1.4.1.321.1.3009.11005.1.4,integer,read-write,objecttype,column," This variable indicates the primary clock source from which card of the that shelf.  Enumeration: 'c-13': 12, 'c-12': 11, 'c-11': 10, 'c-10': 9, 'c-9': 8, 'c-8': 7, 'c-7': 6, 'c-6': 5, 'c-5': 4, 'c-4': 3, 'c-3': 2, 'c-2': 1, 'c-1': 0."
ncmquadClkSyncPrimary,1.3.6.1.4.1.321.1.3009.11005.1.5,integer,read-write,objecttype,column,"This variable indicates the Clock source internal, external or network port. Setting Auto restore one can have auto restore Capability. Enumeration: 'masterNet3': 4, 'masterNet2': 3, 'masterNet1': 2, 'masterNet4': 5, 'internal': 0, 'external': 1."
ncmquadAutoRestorePrim,1.3.6.1.4.1.321.1.3009.11005.1.6,integer,read-write,objecttype,column,"This variable indicates the Clock source auto restore or not for Internal, external or network clocks. Enumeration: 'enable': 1, 'disable': 0."
ncmquadClkCardAlt1,1.3.6.1.4.1.321.1.3009.11005.1.7,integer,read-write,objecttype,column," This variable indicates the primary clock source from which card of the that shelf.  Enumeration: 'c-13': 12, 'c-12': 11, 'c-11': 10, 'c-10': 9, 'c-9': 8, 'c-8': 7, 'c-7': 6, 'c-6': 5, 'c-5': 4, 'c-4': 3, 'c-3': 2, 'c-2': 1, 'c-1': 0."
ncmquadClkSyncAlt1,1.3.6.1.4.1.321.1.3009.11005.1.8,integer,read-write,objecttype,column,"This variable indicates the Clock source internal, external or network port. Setting Auto restore one can have auto restore Capability. Enumeration: 'masterNet3': 4, 'masterNet2': 3, 'masterNet1': 2, 'masterNet4': 5, 'internal': 0, 'external': 1."
ncmquadAutoRestore1,1.3.6.1.4.1.321.1.3009.11005.1.9,integer,read-write,objecttype,column,"This variable indicates the Clock source auto restore or not for Internal, external or network clocks. Enumeration: 'enable': 1, 'disable': 0."
ncmquadClkCardAlt2,1.3.6.1.4.1.321.1.3009.11005.1.10,integer,read-write,objecttype,column," This variable indicates the primary clock source from which card of the that shelf.  Enumeration: 'c-13': 12, 'c-12': 11, 'c-11': 10, 'c-10': 9, 'c-9': 8, 'c-8': 7, 'c-7': 6, 'c-6': 5, 'c-5': 4, 'c-4': 3, 'c-3': 2, 'c-2': 1, 'c-1': 0."
ncmquadClkSyncAlt2,1.3.6.1.4.1.321.1.3009.11005.1.11,integer,read-write,objecttype,column,"This variable indicates the Clock source internal, external or network port. Setting Auto restore one can have auto restore Capability. Enumeration: 'masterNet3': 4, 'masterNet2': 3, 'masterNet1': 2, 'masterNet4': 5, 'internal': 0, 'external': 1."
ncmquadAutoRestore2,1.3.6.1.4.1.321.1.3009.11005.1.12,integer,read-write,objecttype,column,"This variable indicates the Clock source auto restore or not for Internal, external or network clocks. Enumeration: 'enable': 1, 'disable': 0."
