OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d5QamStatObjects,1.3.6.1.4.1.4115.1.8.1.5.3,,,objectidentity,,""
d5QamStatProgramCounterTable,1.3.6.1.4.1.4115.1.8.1.5.3.1,,no-access,objecttype,table,"This table contains counters of all MPEG packets whose PIDs are associated with a program currently being streamed through a QAM interface"
d5QamStatProgramCounterEntry,1.3.6.1.4.1.4115.1.8.1.5.3.1.1,,no-access,objecttype,row,"An entry for a single program stream on a QAM interface"
d5QamStatProgramCounterQamIfIndex,1.3.6.1.4.1.4115.1.8.1.5.3.1.1.1,interfaceindex,read-only,objecttype,column,"QAM interface associated with program stream."
d5QamStatProgramCounterProgram,1.3.6.1.4.1.4115.1.8.1.5.3.1.1.2,d5program,read-only,objecttype,column,"Program Number of program stream."
d5QamStatProgramCounterPackets,1.3.6.1.4.1.4115.1.8.1.5.3.1.1.3,counter32,read-only,objecttype,column,"Count of all MPEG packets associated with the program stream."
d5QamSpareObjects,1.3.6.1.4.1.4115.1.8.1.5.4,,,objectidentity,,""
d5QamSpareGroupTable,1.3.6.1.4.1.4115.1.8.1.5.4.1,,no-access,objecttype,table,"This table contains QAM physical entities that are part of redundancy spare groups. Spare groups are identified by the spare entity itself through its physical index. A group must contain 1 to N primaries QAM entities allowing 1:1 or 1:N redundancy ability."
d5QamSpareGroupEntry,1.3.6.1.4.1.4115.1.8.1.5.4.1.1,,no-access,objecttype,row,"Each entry describe a single QAM physical entity and its relationship to and role within a spare group."
d5QamSpareGroupPrimaryPhysicalIndex,1.3.6.1.4.1.4115.1.8.1.5.4.1.1.1,physicalindex,read-only,objecttype,column,"The Physical Index of the QAM entity."
d5QamSpareGroupSparePhysicalIndex,1.3.6.1.4.1.4115.1.8.1.5.4.1.1.2,physicalindex,read-only,objecttype,column,"The Physical Index of the QAM spare entity. Spare must identify itself."
d5QamSpareGroupFailbackMode,1.3.6.1.4.1.4115.1.8.1.5.4.1.1.3,integer,read-only,objecttype,column,"Must be 'none' for primary entities. For spare entities, it defines the failback mode when the fault has cleared. Enumeration: 'auto': 2, 'none': 0, 'manual': 1."
d5QamSpareGroupFailoverStatus,1.3.6.1.4.1.4115.1.8.1.5.4.1.1.4,integer,read-only,objecttype,column,"The status of this physical entity in spare group. active: indicates that a primary entity is running normally. indicates that a spare entity has been failed over. standby: indicates that spare entity is standing by. switched: indicates that a primary entity has failed over to spare. fail: indicates that either primary or spare are not in service. Enumeration: 'active': 1, 'standby': 2, 'fail': 4, 'switched': 3."
d5QamSpareGroupRowStatus,1.3.6.1.4.1.4115.1.8.1.5.4.1.1.99,rowstatus,read-only,objecttype,column,"The RowStatus for controlling entries in this table."
d5QamSpareGroupTraps,1.3.6.1.4.1.4115.1.8.1.5.4.2,,,objectidentity,,""
d5QamSpareGroupFailOver,1.3.6.1.4.1.4115.1.8.1.5.4.2.1,,,notificationtype,,"This event signifies that a primary QAM physical entity has been switched over to its spare."
d5QamSpareGroupFailBack,1.3.6.1.4.1.4115.1.8.1.5.4.2.2,,,notificationtype,,"This event signifies that a primary QAM physical entity is no longer switched over to spare, which has been restored to stand-by duty."
d5QamDocsisObjects,1.3.6.1.4.1.4115.1.8.1.5.5,,,objectidentity,,""
d5QamDocsisChannelTable,1.3.6.1.4.1.4115.1.8.1.5.5.1,,no-access,objecttype,table,"This table extends docsIfDownstreamChannelTable with DOCSIS properties."
d5QamDocsisChannelEntry,1.3.6.1.4.1.4115.1.8.1.5.5.1.1,,no-access,objecttype,row,"An entry for a D5 QAM Channel DOCSIS Properties"
d5QamDocsisChannelDtiOffset,1.3.6.1.4.1.4115.1.8.1.5.5.1.1.1,integer,read-write,objecttype,column,"DOCSIS Timing Interface: offset to be added to egress SYNC timestamp messages."
d5QamMonitorObjects,1.3.6.1.4.1.4115.1.8.1.5.6,,,objectidentity,,""
d5QamSnoopObjects,1.3.6.1.4.1.4115.1.8.1.5.6.1,,,objectidentity,,""
d5QamSnoopTable,1.3.6.1.4.1.4115.1.8.1.5.6.1.1,,no-access,objecttype,table,"This table lists of QAM channels under snoop."
d5QamSnoopEntry,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1,,no-access,objecttype,row,"An entry for a single D5 QAM channel snoop"
d5QamSnoopProbe,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.1,integer,read-only,objecttype,column,"This value returns the probe type for snooping, which can be one of: post-mux: probe after muxing stage and before RF modulation post-rf: probe after RF modulation using builtin demodulator Enumeration: 'post-rf': 2, 'post-mux': 1."
d5QamSnoopTSID,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.2,unsigned32,read-only,objecttype,column,"After row creation, this value is read only and returns the current Transport Stream Identifier for this QAM channel. On row creation, if this value is non-zero, it will be used as an alternative identifier to ifIndex for the QAM channel; in which case, ifIndex must be 0."
d5QamSnoopEncapsulation,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.3,integer,read-only,objecttype,column,"The value contains the encapsulation type for snooped data. Enumeration: 'udp': 0."
d5QamSnoopIpSrc,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.4,ipaddress,read-only,objecttype,column,"This value returns the source IP address of snooped packets"
d5QamSnoopPortSrc,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.5,unsigned32,read-only,objecttype,column,"This value returns the source port of snooped packets"
d5QamSnoopIpDest,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.6,ipaddress,read-only,objecttype,column,"This value contains the target IP address of snooped packets"
d5QamSnoopPortDest,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.7,unsigned32,read-only,objecttype,column,"This value contains the target port of snooped packets"
d5QamSnoopRowStatus,1.3.6.1.4.1.4115.1.8.1.5.6.1.1.1.99,rowstatus,read-only,objecttype,column,"The RowStatus for controlling entries in this table."
d5QamSnoopTOS,1.3.6.1.4.1.4115.1.8.1.5.6.1.2,unsigned32,read-write,objecttype,scalar,"The value is used to fill in the Type Of Service field for egress IP packets containing snooped data."
d5QamSnoopVlanPriority,1.3.6.1.4.1.4115.1.8.1.5.6.1.3,unsigned32,read-write,objecttype,scalar,"The value is used to fill in the VLAN priority field for egress Ethernet frames containing snooped IP packets."
d5QamRFSignalObjects,1.3.6.1.4.1.4115.1.8.1.5.6.2,,,objectidentity,,""
d5QamRFSignalQualityTable,1.3.6.1.4.1.4115.1.8.1.5.6.2.1,,no-access,objecttype,table,"This table lists signal quality for QAM channels."
d5QamRFSignalQualityEntry,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1,,no-access,objecttype,row,"An entry for a single D5 QAM channel"
d5QamRFSigQMeasureControl,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.1,integer,read-only,objecttype,column,"This value indicates wether on-board demodulator scans this channel for RF signal quality measurement. Enumeration: 'off': 0, 'scan': 1."
d5QamRFSigQMeasureDelay,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.2,unsigned32,read-only,objecttype,column,"This value contains the amount of time in milliseconds the demodulator stay on this channel once it has acquired a lock. The longer the time, the more relevant the measurement, a value of zero means that only lock status will be a meaningful measurement."
d5QamRFSigQMpegLock,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.3,truthvalue,read-only,objecttype,column,"This value returns whether the on-board demodulator has acquired a full MPEG lock the last time if was scanning this channel."
d5QamRFSigQBitErrorRate,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.4,gauge32,read-only,objecttype,column,"This value returns the bit error rate measured during the last scan period. This value is in the order of 10E-08."
d5QamRFSigQUnerroreds,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.5,counter32,read-only,objecttype,column,"The value returns the accumulated count of unerrored codewords for all previous scan periods since this counter was cleared."
d5QamRFSigQCorrecteds,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.6,counter32,read-only,objecttype,column,"The value returns the accumulated count of corrected codewords for all previous scan periods since this counter was cleared."
d5QamRFSigQUncorrectables,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.7,counter32,read-only,objecttype,column,"The value returns the accumulated count of uncorrected codewords for all previous scan periods since this counter was cleared."
d5QamRFSigQSignalNoise,1.3.6.1.4.1.4115.1.8.1.5.6.2.1.1.8,tenthdb,read-only,objecttype,column,"This value returns the Signal To Noise ratio measured during the last scan period."
d5QamConformance,1.3.6.1.4.1.4115.1.8.1.5.99,,,objectidentity,,""
d5QamObjectGroups,1.3.6.1.4.1.4115.1.8.1.5.99.1,,,objectidentity,,""
d5QamRFObjectGroup,1.3.6.1.4.1.4115.1.8.1.5.99.1.1,,,objectgroup,,"The d5QamRF group of objects."
d5QamStatObjectGroup,1.3.6.1.4.1.4115.1.8.1.5.99.1.2,,,objectgroup,,"The d5QamStat group of objects."
d5QamSpareObjectGroup,1.3.6.1.4.1.4115.1.8.1.5.99.1.3,,,objectgroup,,"The d5QamSpare group of objects."
d5QamDocsisObjectGroup,1.3.6.1.4.1.4115.1.8.1.5.99.1.4,,,objectgroup,,"The d5Docsis group of objects."
d5QamSnoopObjectGroup,1.3.6.1.4.1.4115.1.8.1.5.99.1.5,,,objectgroup,,"The d5QamSnoop group of objects."
d5QamRFSigQObjectGroup,1.3.6.1.4.1.4115.1.8.1.5.99.1.6,,,objectgroup,,"The d5QamRFSignalQuality group of objects."
d5QamNotificationGroups,1.3.6.1.4.1.4115.1.8.1.5.99.2,,,objectidentity,,""
d5QamSpareGroupNotificationGroup,1.3.6.1.4.1.4115.1.8.1.5.99.2.1,,,notificationgroup,,"The d5QamSpare group of notifications."
d5QamCompliances,1.3.6.1.4.1.4115.1.8.1.5.99.3,,,objectidentity,,""
d5QamCompliance,1.3.6.1.4.1.4115.1.8.1.5.99.3.1,,,modulecompliance,,"The compliance statement for ARRIS-D5-QAM-MIB."
