OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDhcpSnoop2IfConfigEntry,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1,,no-access,objecttype,row,"An entry containing DHCP snooping configurations of ports."
hpnicfDhcpSnoop2IfTrustStatus,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.1,integer,read-write,objecttype,column,"Trusted status of the port. Enumeration: 'untrusted': 0, 'trusted': 1."
hpnicfDhcpSnoop2IfCheckMac,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.2,truthvalue,read-write,objecttype,column,"If the value is 'true', MAC address of DHCP packets received on the port will be checked."
hpnicfDhcpSnoop2IfCheckRequest,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.3,truthvalue,read-write,objecttype,column,"If the value is 'true', DHCP request packets will be checked."
hpnicfDhcpSnoop2IfRateLimit,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.4,unsigned32,read-write,objecttype,column,"The rate limit in Kbps. If the value is 0, there is no rate limit on the port."
hpnicfDhcpSnoop2IfRecordBind,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.5,truthvalue,read-write,objecttype,column,"If the value is 'true', information of DHCP packets received on the port will be recorded."
hpnicfDhcpSnoop2IfMaxLearnNum,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.6,unsigned32,read-write,objecttype,column,"The maximum number of binding entries that could be learned on the port. If the value is 0, it means that there is no threshold on the port."
hpnicfDhcpSnoop2IfOpt82Enable,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.7,truthvalue,read-write,objecttype,column,"If DHCP snooping supports option 82 functions, the value is 'true'. If DHCP snooping does NOT support option 82 functions, the value is 'false'."
hpnicfDhcpSnoop2IfOpt82Strategy,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.8,integer,read-write,objecttype,column,"The strategy of DHCP snooping handling option 82. 'drop' indicates DHCP snooping discarding the request packet including option 82. 'keep' indicates DHCP snooping accepting the request packet without any change of the option 82. 'replace' indicates DHCP snooping accepting the request packet on condition that it generates a new option 82 to replace the original one. Enumeration: 'replace': 3, 'drop': 1, 'keep': 2."
hpnicfDhcpSnoop2IfOpt82CIDMode,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.9,integer,read-write,objecttype,column,"The mode of filling in the circuit ID suboption of DHCP option 82. 'normal' is the standard mode. 'verbose' is the detailed mode. 'userDefine' is the user-defined mode. If the value of this object is set to 'userDefine', hpnicfDhcpSnoop2IfOpt82CIDStr must also be set. Enumeration: 'userDefine': 3, 'verbose': 2, 'normal': 1."
hpnicfDhcpSnoop2IfOpt82CIDNodeType,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.10,integer,read-write,objecttype,column,"Type of access node identifier that is used to fill in the circuit ID suboption of option 82 when the value of hpnicfDhcpSnoop2IfOption82CIDMode is set to 'verbose'. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfOpt82CIDMode. 'invalid' indicates that the node identifier is NOT used to fill in the circuit ID suboption of option 82. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is NOT 'verbose', the value of this object is set to 'invalid' automatically. Otherwise the value of this object cannot be set to 'invalid'. 'mac' indicates that the node identifier is filled in with the bridge MAC of DHCP snooping device. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is set to 'verbose', the default value of this object is 'mac'. 'sysname' indicates that the node identifier is filled in with the sysname of the DHCP snooping. 'userDefine' indicates the node identifier is filled in with the string defined by the object of hpnicfDhcpSnoop2IfOpt82CIDNodeStr. If the value is set to 'userDefine', the value of hpnicfDhcpSnoop2IfOpt82CIDNodeStr must also be set to a non-zero length string. Enumeration: 'sysname': 3, 'mac': 2, 'userDefine': 4, 'invalid': 1."
hpnicfDhcpSnoop2IfOpt82CIDNodeStr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.11,octet string,read-write,objecttype,column,"The string defined by user to fill in the node identifier in the verbose mode. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is NOT 'verbose', or the value of hpnicfDhcpSnoop2IfOpt82CIDNodeType is NOT 'userDefine', it is set to a zero-length string automatically. Otherwise it must be set to a non-zero length string. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfOpt82CIDMode and hpnicfDhcpSnoop2IfOpt82CIDNodeType."
hpnicfDhcpSnoop2IfOpt82CIDStr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.12,octet string,read-write,objecttype,column,"The string defined by user to fill in the circuit ID suboption of option 82 in the user-define mode. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is NOT 'userDefine', it is set to a zero-length string automatically. Otherwise it must be set to a non-zero length string. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfOpt82CIDMode."
hpnicfDhcpSnoop2IfOpt82CIDFormat,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.13,integer,read-write,objecttype,column,"The format of the circuit ID suboption of DHCP option 82. 'hex' is the hex format. 'ascii' is the ascii format. 'undefine' is the undefine format. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is 'normal', this object is set with 'hex' automatically and cannot be set with 'undefine'. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is 'verbose', the default value of this object is 'undefine'. If the value of hpnicfDhcpSnoop2IfOpt82CIDMode is 'userDefine', this object is set with 'ascii' automatically and cannot be set with other value. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfOpt82CIDMode. Enumeration: 'undefine': 3, 'ascii': 2, 'hex': 1."
hpnicfDhcpSnoop2IfOpt82RIDMode,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.14,integer,read-write,objecttype,column,"The mode of filling in the remote ID suboption of DHCP option 82. 'normal' is the standard mode. 'userDefine' is the user-defined mode. 'sysname' is the sysname mode. If the value of this object is set to 'userDefine', hpnicfDhcpSnoop2IfOpt82RIDStr must also be set. Enumeration: 'sysname': 2, 'userDefine': 3, 'normal': 1."
hpnicfDhcpSnoop2IfOpt82RIDStr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.15,octet string,read-write,objecttype,column,"The string defined by user to fill in the remote ID in the user-defined mode. If the value of hpnicfDhcpSnoop2IfOpt82RIDMode is NOT 'userDefine', this object is set with a zero-length string automatically. Otherwise it must be set with a non-zero length string. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfOpt82RIDMode."
hpnicfDhcpSnoop2IfOpt82RIDFormat,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2.1.16,integer,read-write,objecttype,column,"The format of DHCP option 82 remote ID in 'normal' mode. 'hex' is the hex format. 'ascii' is the ascii format. If the value of hpnicfDhcpSnoop2IfOpt82RIDMode is 'sysname' or 'userDefine', this object is set with 'ascii' automatically and cannot be set with other value. If the value of hpnicfDhcpSnoop2IfOpt82RIDMode is 'normal', the default value of this object is 'hex'. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfOpt82RIDMode. Enumeration: 'ascii': 2, 'hex': 1."
hpnicfDhcpSnoop2IfVlanCIDTable,1.3.6.1.4.1.11.2.14.11.15.2.124.2.3,,no-access,objecttype,table,"A table containing the information of the circuit ID suboption of DHCP option 82 in VLAN."
hpnicfDhcpSnoop2IfVlanCIDEntry,1.3.6.1.4.1.11.2.14.11.15.2.124.2.3.1,,no-access,objecttype,row,"An entry containing the information of the circuit ID suboption of DHCP option 82 in VLAN."
hpnicfDhcpSnoop2IfVlanCIDVlanIndex,1.3.6.1.4.1.11.2.14.11.15.2.124.2.3.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
hpnicfDhcpSnoop2IfVlanCIDStr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.3.1.2,octet string,read-only,objecttype,column,"The string defined by user to fill in the circuit ID suboption of option 82."
hpnicfDhcpSnoop2IfVlanCIDRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.124.2.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. Three actions are used: active, createAndGo, destroy."
hpnicfDhcpSnoop2IfVlanRIDTable,1.3.6.1.4.1.11.2.14.11.15.2.124.2.4,,no-access,objecttype,table,"A table containing the information of the remote ID suboption of DHCP option 82 in VLAN."
hpnicfDhcpSnoop2IfVlanRIDEntry,1.3.6.1.4.1.11.2.14.11.15.2.124.2.4.1,,no-access,objecttype,row,"An entry containing the information of the remote ID suboption of DHCP option 82 in VLAN."
hpnicfDhcpSnoop2IfVlanRIDVlanIndex,1.3.6.1.4.1.11.2.14.11.15.2.124.2.4.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
hpnicfDhcpSnoop2IfVlanRIDMode,1.3.6.1.4.1.11.2.14.11.15.2.124.2.4.1.2,integer,read-only,objecttype,column,"The mode of filling in the remote ID suboption of DHCP option 82 in VLAN. 'sysname' indicates using the device sysname to fill in the suboption. 'userDefine' indicates using the string defined by hpnicfDhcpSnoop2IfVlanRIDStr to fill in the suboption. If the value of this object is set to 'userDefine', hpnicfDhcpSnoop2IfVlanRIDStr must also be set. Enumeration: 'sysname': 1, 'userDefine': 2."
hpnicfDhcpSnoop2IfVlanRIDStr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.4.1.3,octet string,read-only,objecttype,column,"The string used to fill in the remote ID suboption. If the value of hpnicfDhcpSnoop2IfVlanRIDMode is NOT 'userDefine', this object is set with a zero-length string automatically. Otherwise it must be set with a non-zero length string. The SET operation of this object must be with the SET operation of hpnicfDhcpSnoop2IfVlanRIDMode."
hpnicfDhcpSnoop2IfVlanRIDRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.124.2.4.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry. Three actions are used: active, createAndGo, destroy."
