OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configurationListCount,1.3.6.1.4.1.7309.5.2.4.1,integer32,read-only,objecttype,scalar,"The number of defined configuration fields available for query."
configurationListTable,1.3.6.1.4.1.7309.5.2.4.2,,no-access,objecttype,table," Table of configuration entries. "
configurationListEntry,1.3.6.1.4.1.7309.5.2.4.2.1,,no-access,objecttype,row," Configuration field entries available for GET and SET. "
configurationListReference,1.3.6.1.4.1.7309.5.2.4.2.1.1,unsigned32,no-access,objecttype,column," A numerical ID value permanently assigned to the configuration field. "
configurationListName,1.3.6.1.4.1.7309.5.2.4.2.1.2,octet string,read-only,objecttype,column," A non-configurable string name of the configuration field. "
configurationListType,1.3.6.1.4.1.7309.5.2.4.2.1.3,integer32,read-only,objecttype,column," Conanical data type of the configuration field. 0 - Unknown 1 - Numeric 2 - Boolean 3 - Time 4 - String 5 - Choice / Selected Options "
configurationListUnit,1.3.6.1.4.1.7309.5.2.4.2.1.4,octet string,read-only,objecttype,column," Unit of the numeric value of the configuration field. "
configuration,1.3.6.1.4.1.7309.5.2.5,,,objectidentity,,""
configurationCount,1.3.6.1.4.1.7309.5.2.5.1,integer32,read-only,objecttype,scalar," The number of defined configuration points available for query. "
configurationTable,1.3.6.1.4.1.7309.5.2.5.2,,no-access,objecttype,table," Table of configuration entries. "
configurationEntry,1.3.6.1.4.1.7309.5.2.5.2.1,,no-access,objecttype,row," Configuration field entry. "
configurationReference,1.3.6.1.4.1.7309.5.2.5.2.1.1,unsigned32,no-access,objecttype,column," Non-configurable ID permanently assigned to the field entry. "
configurationNumberValue,1.3.6.1.4.1.7309.5.2.5.2.1.2,scalednumber,read-write,objecttype,column," Numbered value of the configuration referenced by the Configuration Type and the Component Reference. "
configurationStringValue,1.3.6.1.4.1.7309.5.2.5.2.1.3,octet string,read-write,objecttype,column," String value of the configuration referenced by the Configuration Type and the Component Reference. "
commandList,1.3.6.1.4.1.7309.5.2.6,,,objectidentity,,""
commandListCount,1.3.6.1.4.1.7309.5.2.6.1,integer32,read-only,objecttype,scalar,"The number of defined data points available for query."
commandListTable,1.3.6.1.4.1.7309.5.2.6.2,,no-access,objecttype,table," Table of commands available from the Cordex HP Controller. "
commandListEntry,1.3.6.1.4.1.7309.5.2.6.2.1,,no-access,objecttype,row," Conceptual row of a command item in the Command List Table. "
commandListReference,1.3.6.1.4.1.7309.5.2.6.2.1.1,unsigned32,no-access,objecttype,column," Reference value to identify available commands published by the Cordex HP Controller. "
commandListName,1.3.6.1.4.1.7309.5.2.6.2.1.2,octet string,read-write,objecttype,column," Name of the command. "
command,1.3.6.1.4.1.7309.5.2.7,,,objectidentity,,""
commandCount,1.3.6.1.4.1.7309.5.2.7.1,integer32,read-only,objecttype,scalar,"The number of defined command points available for query."
commandTable,1.3.6.1.4.1.7309.5.2.7.2,,no-access,objecttype,table," Table of command fields that are available in the Cordex HP Controller. "
commandEntry,1.3.6.1.4.1.7309.5.2.7.2.1,,no-access,objecttype,row," Conceptual row of the Command Table. "
commandReference,1.3.6.1.4.1.7309.5.2.7.2.1.1,unsigned32,no-access,objecttype,column," Non-configurable ID permanently assigned to the field entry. "
commandTrigger,1.3.6.1.4.1.7309.5.2.7.2.1.2,integer32,read-write,objecttype,column," Command field that is the trigger to send command referenced by the Command Type and the Component that it belongs to. "
alarmType,1.3.6.1.4.1.7309.5.2.8,,,objectidentity,,""
alarmTypeCount,1.3.6.1.4.1.7309.5.2.8.1,integer32,read-only,objecttype,scalar,"The number of defined alarm points available for query."
alarmTypeTable,1.3.6.1.4.1.7309.5.2.8.2,,no-access,objecttype,table," Table of alarms available from the Cordex HP Controller. "
alarmTypeEntry,1.3.6.1.4.1.7309.5.2.8.2.1,,no-access,objecttype,row," Conceptual row of a alarm item in the Alarm List Table. "
alarmTypeReference,1.3.6.1.4.1.7309.5.2.8.2.1.1,unsigned32,no-access,objecttype,column," Reference value to identify available alarms published by the Cordex HP Controller. "
alarmTypeName,1.3.6.1.4.1.7309.5.2.8.2.1.2,octet string,read-only,objecttype,column," Name of the alarm. "
alarm,1.3.6.1.4.1.7309.5.2.9,,,objectidentity,,""
alarmCount,1.3.6.1.4.1.7309.5.2.9.1,integer32,read-only,objecttype,scalar,"The number of defined alarm points available for query."
alarmTable,1.3.6.1.4.1.7309.5.2.9.2,,no-access,objecttype,table," Table of alarm fields that are available in the Cordex HP Controller. "
alarmEntry,1.3.6.1.4.1.7309.5.2.9.2.1,,no-access,objecttype,row," Conceptual row of the Alarm Table. "
alarmState,1.3.6.1.4.1.7309.5.2.9.2.1.1,unsigned32,read-only,objecttype,column," Interger representation of the state of the alarm and its priority level. 0 - Normal 1 - Warning 2 - Minor 3 - Major 4 - Critical "
resourceConformance,1.3.6.1.4.1.7309.5.2.100,,,objectidentity,,""
resourceCompliances,1.3.6.1.4.1.7309.5.2.100.1,,,objectidentity,,""
resourceCompliance,1.3.6.1.4.1.7309.5.2.100.1.1,,,modulecompliance,,"The compliance statement for systems supporting the Alpha Resource MIB."
resourceGroups,1.3.6.1.4.1.7309.5.2.100.1.2,,,objectidentity,,""
alphaControllerGroup,1.3.6.1.4.1.7309.5.2.100.1.2.1,,,objectgroup,,"Alpha controller data list group."
alphaComponentGroup,1.3.6.1.4.1.7309.5.2.100.1.2.2,,,objectgroup,,"Component data list group."
alphaDataTypeGroup,1.3.6.1.4.1.7309.5.2.100.1.2.3,,,objectgroup,,"Data type list group."
alphaDataGroup,1.3.6.1.4.1.7309.5.2.100.1.2.4,,,objectgroup,,"Data type list group."
alphaConfigurationTypeGroup,1.3.6.1.4.1.7309.5.2.100.1.2.5,,,objectgroup,,"Data type list group."
alphaConfigurationGroup,1.3.6.1.4.1.7309.5.2.100.1.2.6,,,objectgroup,,"Data type list group."
alphaCommandTypeGroup,1.3.6.1.4.1.7309.5.2.100.1.2.7,,,objectgroup,,"Data type list group."
alphaCommandGroup,1.3.6.1.4.1.7309.5.2.100.1.2.8,,,objectgroup,,"Data type list group."
simple,1.3.6.1.4.1.7309.5.3,,,objectidentity,,""
