OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsPtpModemLineSystemWavelengthSpacing,1.3.6.1.4.1.1271.3.4.9.6.1.3,wlspacing,read-write,objecttype,column,"Wavelength Spacing cannot be modified while Admin State is enabled. Wavelength Spacing cannot be modified in the same operation as Wavelength, Frequencey, and Channel, only one of those fields may be modified in a single operation. Wavelength Spacing cannot be provisioned when System Band Plan field is set to a value other than None, Wavelength Space field will also be automatically set to Flex Grid. When PTP Wavelength Spacing is changed from FlexGrid to a fixed grid (e.g. 50GHz), or from a fixed grid to another fixed grid value, if existing Wavelength and Frequency is not valid in the selected grid, their values will be set to zero. When PTP Wavelength Spacing is changed from a fixed grid (e.g. 50GHz) to FlexGrid, existing Wavelength, Frequency and Line System Channel Number remain unchanged."
cwsPtpModemCmdTable,1.3.6.1.4.1.1271.3.4.9.7,,no-access,objecttype,table,"None"
cwsPtpModemCmdEntry,1.3.6.1.4.1.1271.3.4.9.7.1,,no-access,objecttype,row,"Entry for cwsPtpModemCmdTable."
cwsPtpModemCmdTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemCmd"
cwsPtpModemCmdSlot,1.3.6.1.4.1.1271.3.4.9.7.1.2,unsigned32,read-write,objecttype,column,"CMD Slot. Cannot be modified currently."
cwsPtpModemCmdPortIn,1.3.6.1.4.1.1271.3.4.9.7.1.3,unsigned32,read-write,objecttype,column,"CMD Port In. Cannot be modified."
cwsPtpModemCmdPortOut,1.3.6.1.4.1.1271.3.4.9.7.1.4,unsigned32,read-write,objecttype,column,"CMD Port Out. Cannot be modified."
cwsPtpModemModemTable,1.3.6.1.4.1.1271.3.4.9.8,,no-access,objecttype,table,"None"
cwsPtpModemModemEntry,1.3.6.1.4.1.1271.3.4.9.8.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemTable."
cwsPtpModemModemTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModem"
cwsPtpModemModemChannelContentionDetectionAvoidance,1.3.6.1.4.1.1271.3.4.9.8.1.2,onoffenum,read-write,objecttype,column,"Turns the channel contention detection and avoidance feature on or off. This feature is used to detect the situation where the modem port turn on a wavelength (or frequency in Gridless mode) that is in use by an existing L0 connection on a colorless network. This feature will be triggered by new wavelength/frequency provisioning and will automatically detects if the provisioned wavelength/frequency is already used. If the provisioned wavelength/frequency is already used, it declares channel contention, and then it will hold the Line port TX in a low power state (<-35 dBm) and will raise a Channel Contention alarm. This feature will also provide a mechanism to allow user to manually release the Line port TX from being held in a low power state while the channel collision declared."
cwsPtpModemModemPerformanceOptimizationMode,1.3.6.1.4.1.1271.3.4.9.8.1.3,integer,read-write,objecttype,column,"Performance Optimization. It optimizes for either reach or latency. Default is reach. Enumeration: 'mode6': 5, 'latency': 1, 'mode5': 4, 'mode7': 6, 'reach': 0, 'fasttracking': 2, 'mode8': 7, 'mode9': 8, 'mode10': 9, 'mode11': 10, 'mode12': 11, 'mode13': 12, 'mode14': 13, 'improvedtracking': 3."
cwsPtpModemModemCarrierCenteringMode,1.3.6.1.4.1.1271.3.4.9.8.1.4,integer,read-write,objecttype,column,"This parameter is used to configure which Carrier centering mode to apply to the OTM signal. Default is mode-2. Enumeration: 'mode2': 1, 'mode3': 3, 'mode1': 0."
cwsPtpModemModemInterleaverMode,1.3.6.1.4.1.1271.3.4.9.8.1.5,integer,read-write,objecttype,column,"The Interleaver Mode. It can be set as standard or enhanced. Default is enhanced. Enumeration: 'auto': 3, 'none': 0, 'enhanced': 2, 'standard': 1."
cwsPtpModemModemRotation,1.3.6.1.4.1.1271.3.4.9.8.1.6,onoffenum,read-write,objecttype,column,"To enable (on) or disable (off) Jones's rotation. Default is off"
cwsPtpModemModemSpectralOccupancyMode,1.3.6.1.4.1.1271.3.4.9.8.1.7,integer,read-write,objecttype,column,"Spectral Occupancy Mode. This is the optical channel spectral Occupancy parameter which supports two different kinds of waveforms: narrow and wide. Default is narrow. Narrow: Root-Raised Cosine with Alpha of 0.14. Wide: Root-Raised Cosine 0.14 convolved with Gaussian 25GHz full-width half maximum (FWHM). Enumeration: 'wide': 1, 'narrow': 0."
cwsPtpModemModemTxPowerReductionState,1.3.6.1.4.1.1271.3.4.9.8.1.8,enableddisabledenum,read-write,objecttype,column,"This parameter is used to enable TX blanking functionality. Default is Off"
cwsPtpModemModemTxReductionMode,1.3.6.1.4.1.1271.3.4.9.8.1.9,integer,read-write,objecttype,column,"Transmit XPM reduction. It can be set as Positive, Negative or Auto. This should always be enabled (Positive). Disabling this should be done for only interworking purposes. Enumeration: 'positive': 0, 'negative': 1, 'auto': 2."
cwsPtpModemModemTxTuningMode,1.3.6.1.4.1.1271.3.4.9.8.1.10,integer,read-write,objecttype,column,"This is the Tuning Mode, which can be set as performance-optimized (normal) or accelerated tuning mode. Default is performance-optimized Enumeration: 'accelerated': 1, 'performanceoptimized': 0."
cwsPtpModemModemDifferentialEncoding,1.3.6.1.4.1.1271.3.4.9.8.1.11,integer,read-write,objecttype,column,"This parameter is used to configure which differential encoding mode to apply to the OTM signal. It can be set as None, Hard, Soft, Xd. Default is none. Enumeration: 'none': 0, 'hard': 1, 'soft': 2, 'xd': 3."
cwsPtpModemModemTxCompensationDispersionMode,1.3.6.1.4.1.1271.3.4.9.8.1.12,integer,read-write,objecttype,column,"Tx Compensation Dispersion Mode. Default is Off. Enumeration: 'automatic': 1, 'manual': 0, 'custom1': 2, 'off': 3."
cwsPtpModemModemTxCompensationDispersionValue,1.3.6.1.4.1.1271.3.4.9.8.1.13,decimal1dig,read-write,objecttype,column,"Tx compensation dispersion value range from -40000 ps/nm to 85000 ps/nm. Default is 0"
cwsPtpModemModemFastReceiverRecoveryState,1.3.6.1.4.1.1271.3.4.9.8.1.14,enableddisabledenum,read-only,objecttype,column,"Whether fast receiver recovery state is enabled or disabled. Allows modem to attempt to reacquire a signal very soon after a loss of signal by using predefined tuning values. This leaf is now obsolete in WS 1.3"
cwsPtpModemModemLaserCenteringRange,1.3.6.1.4.1.1271.3.4.9.8.1.15,decimal1dig,read-write,objecttype,column,"This parameter is used to configure the laser centering range."
cwsPtpModemPerformanceStatisticsTable,1.3.6.1.4.1.1271.3.4.9.9,,no-access,objecttype,table,"None"
cwsPtpModemPerformanceStatisticsEntry,1.3.6.1.4.1.1271.3.4.9.9.1,,no-access,objecttype,row,"Entry for cwsPtpModemPerformanceStatisticsTable."
cwsPtpModemPerformanceStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.9.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemPerformanceStatistics"
cwsPtpModemPerformanceStatisticsSecondsSinceLastClear,1.3.6.1.4.1.1271.3.4.9.9.1.2,unsigned32,read-only,objecttype,column,"Number of seconds since last statistics clear."
cwsPtpModemPerformanceStatisticsFecUncorrectedBlockCount,1.3.6.1.4.1.1271.3.4.9.9.1.3,unsigned32,read-only,objecttype,column,"Uncorrected FEC block count."
cwsPtpModemPerformanceStatisticsHighCorrectionCountSeconds,1.3.6.1.4.1.1271.3.4.9.9.1.4,unsigned32,read-only,objecttype,column,"High correction count seconds."
cwsPtpModemPreFecBerTable,1.3.6.1.4.1.1271.3.4.9.10,,no-access,objecttype,table,"None"
cwsPtpModemPreFecBerEntry,1.3.6.1.4.1.1271.3.4.9.10.1,,no-access,objecttype,row,"Entry for cwsPtpModemPreFecBerTable."
cwsPtpModemPreFecBerTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.10.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemPreFecBer"
cwsPtpModemPreFecBerActual,1.3.6.1.4.1.1271.3.4.9.10.1.2,stringsci,read-only,objecttype,column,"Pre-FEC BER Actual Value, in scientific notation format. If the Port is down or invalid, this field will not be present."
cwsPtpModemPreFecBerMax,1.3.6.1.4.1.1271.3.4.9.10.1.3,stringsci,read-only,objecttype,column,"Max Pre-FEC BER value, in scientific notation format. If the Port is down or invalid, this field will not be present."
cwsPtpModemPreFecBerMin,1.3.6.1.4.1.1271.3.4.9.10.1.4,stringsci,read-only,objecttype,column,"Min Pre-FEC BER value, in scientific notation format. If the Port is down or invalid, this field will not be present. This attribute is obsolete in WS 1.3"
cwsPtpModemPreFecBerAverage,1.3.6.1.4.1.1271.3.4.9.10.1.5,stringsci,read-only,objecttype,column,"Average Pre-FEC BER value, in scientific notation format. If the Port is down or invalid, this field will not be present. This attribute is obsolete in WS 1.3"
cwsPtpModemPostFecBerTable,1.3.6.1.4.1.1271.3.4.9.11,,no-access,objecttype,table,"None"
cwsPtpModemPostFecBerEntry,1.3.6.1.4.1.1271.3.4.9.11.1,,no-access,objecttype,row,"Entry for cwsPtpModemPostFecBerTable."
cwsPtpModemPostFecBerTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.11.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemPostFecBer"
cwsPtpModemPostFecBerActual,1.3.6.1.4.1.1271.3.4.9.11.1.2,stringsci,read-only,objecttype,column,"Post-FEC BER Actual value, in scientific notation format. If the Port is down or invalid, this field will not be present."
cwsPtpModemPostFecBerMax,1.3.6.1.4.1.1271.3.4.9.11.1.3,stringsci,read-only,objecttype,column,"Max Post-FEC BER value, in scientific notation format. If the Port is down or invalid, this field will not be present. This attribute is obsolete in WS 1.3"
cwsPtpModemPostFecBerMin,1.3.6.1.4.1.1271.3.4.9.11.1.4,stringsci,read-only,objecttype,column,"Min Post-FEC BER value, in scientific notation format. If the Port is down or invalid, this field will not be present. This attribute is obsolete in WS 1.3"
cwsPtpModemPostFecBerAverage,1.3.6.1.4.1.1271.3.4.9.11.1.5,stringsci,read-only,objecttype,column,"Average Post-FEC BER value, in scientific notation format. If the Port is down or invalid, this field will not be present. This attribute is obsolete in WS 1.3"
cwsPtpModemQFactorTable,1.3.6.1.4.1.1271.3.4.9.12,,no-access,objecttype,table,"None"
cwsPtpModemQFactorEntry,1.3.6.1.4.1.1271.3.4.9.12.1,,no-access,objecttype,row,"Entry for cwsPtpModemQFactorTable."
cwsPtpModemQFactorTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.12.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemQFactor"
cwsPtpModemQFactorActual,1.3.6.1.4.1.1271.3.4.9.12.1.2,decimal2dig,read-only,objecttype,column,"Q-factor actual value. If this value is invalid, this field will not be present."
cwsPtpModemQFactorMax,1.3.6.1.4.1.1271.3.4.9.12.1.3,decimal2dig,read-only,objecttype,column,"Max Q-factor value. If this value is invalid, this field will not be present."
cwsPtpModemQFactorMin,1.3.6.1.4.1.1271.3.4.9.12.1.4,decimal2dig,read-only,objecttype,column,"Min Q-factor value. If this value is invalid, this field will not be present."
cwsPtpModemQFactorAverage,1.3.6.1.4.1.1271.3.4.9.12.1.5,decimal2dig,read-only,objecttype,column,"Average Q-factor value. If this value is invalid, this field will not be present. This attribute is obsolete in WS 1.3"
cwsPtpModemFecFrameErrorCountTable,1.3.6.1.4.1.1271.3.4.9.13,,no-access,objecttype,table,"None"
cwsPtpModemFecFrameErrorCountEntry,1.3.6.1.4.1.1271.3.4.9.13.1,,no-access,objecttype,row,"Entry for cwsPtpModemFecFrameErrorCountTable."
cwsPtpModemFecFrameErrorCountTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.13.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemFecFrameErrorCount"
cwsPtpModemFecFrameErrorCountValue,1.3.6.1.4.1.1271.3.4.9.13.1.2,unsigned32,read-only,objecttype,column,"FEC Frame Error Count Value."
cwsPtpModemFecFrameErrorCountSeconds,1.3.6.1.4.1.1271.3.4.9.13.1.3,unsigned32,read-only,objecttype,column,"FEC Frame Error Count Seconds."
cwsPtpModemModemprefecsignalfailalarmTable,1.3.6.1.4.1.1271.3.4.9.14,,no-access,objecttype,table,"None"
cwsPtpModemModemprefecsignalfailalarmEntry,1.3.6.1.4.1.1271.3.4.9.14.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemprefecsignalfailalarmTable."
cwsPtpModemModemprefecsignalfailalarmTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.14.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModemprefecsignalfailalarm"
cwsPtpModemModemprefecsignalfailalarmActive,1.3.6.1.4.1.1271.3.4.9.14.1.2,truthvalue,read-only,objecttype,column,"If OTU4 Pre-FEC Signal Fail alarm has been raised."
cwsPtpModemModemprefecsignalfailalarmthresholdTable,1.3.6.1.4.1.1271.3.4.9.15,,no-access,objecttype,table,"None"
cwsPtpModemModemprefecsignalfailalarmthresholdEntry,1.3.6.1.4.1.1271.3.4.9.15.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemprefecsignalfailalarmthresholdTable."
cwsPtpModemModemprefecsignalfailalarmthresholdTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.15.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModemprefecsignalfailalarmthreshold"
cwsPtpModemModemprefecsignalfailalarmthresholdDbq,1.3.6.1.4.1.1271.3.4.9.15.1.2,decimal2dig,read-only,objecttype,column,"Pre-FEC Signal Fail Threshold, in dBQ."
cwsPtpModemModemprefecsignaldegradealarmTable,1.3.6.1.4.1.1271.3.4.9.16,,no-access,objecttype,table,"None"
cwsPtpModemModemprefecsignaldegradealarmEntry,1.3.6.1.4.1.1271.3.4.9.16.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemprefecsignaldegradealarmTable."
cwsPtpModemModemprefecsignaldegradealarmTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.16.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModemprefecsignaldegradealarm"
cwsPtpModemModemprefecsignaldegradealarmActive,1.3.6.1.4.1.1271.3.4.9.16.1.2,truthvalue,read-only,objecttype,column,"If OTU4 Pre-FEC Signal Degrade alarm has been raised."
cwsPtpModemModemprefecsignaldegradealarmthresholdTable,1.3.6.1.4.1.1271.3.4.9.17,,no-access,objecttype,table,"None"
cwsPtpModemModemprefecsignaldegradealarmthresholdEntry,1.3.6.1.4.1.1271.3.4.9.17.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemprefecsignaldegradealarmthresholdTable."
cwsPtpModemModemprefecsignaldegradealarmthresholdTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.17.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModemprefecsignaldegradealarmthreshold"
cwsPtpModemModemprefecsignaldegradealarmthresholdDbq,1.3.6.1.4.1.1271.3.4.9.17.1.2,decimal2dig,read-only,objecttype,column,"Pre-FEC Signal Degrade Threshold, in dBQ."
cwsPtpModemPreFecSignalFailTable,1.3.6.1.4.1.1271.3.4.9.18,,no-access,objecttype,table,"None"
cwsPtpModemPreFecSignalFailEntry,1.3.6.1.4.1.1271.3.4.9.18.1,,no-access,objecttype,row,"Entry for cwsPtpModemPreFecSignalFailTable."
cwsPtpModemPreFecSignalFailTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.18.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemPreFecSignalFail"
cwsPtpModemPreFecSignalFailFailStatus,1.3.6.1.4.1.1271.3.4.9.18.1.2,truthvalue,read-only,objecttype,column,"If OTU4 Pre-FEC Signal Fail has been raised."
cwsPtpModemModemprefecsignalfailthresholdTable,1.3.6.1.4.1.1271.3.4.9.19,,no-access,objecttype,table,"None"
cwsPtpModemModemprefecsignalfailthresholdEntry,1.3.6.1.4.1.1271.3.4.9.19.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemprefecsignalfailthresholdTable."
cwsPtpModemModemprefecsignalfailthresholdTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.19.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModemprefecsignalfailthreshold"
cwsPtpModemModemprefecsignalfailthresholdDbq,1.3.6.1.4.1.1271.3.4.9.19.1.2,decimal2dig,read-write,objecttype,column,"Pre-FEC Signal Fail Threshold, in dBQ."
cwsPtpModemModemprefecsignalfailthresholdBer,1.3.6.1.4.1.1271.3.4.9.19.1.3,stringsci,read-write,objecttype,column,"Pre-FEC Signal Fail Threshold BER, in scientific notation format. If the Port is down or invalid, this field will not be present."
cwsPtpModemPreFecSignalDegradeTable,1.3.6.1.4.1.1271.3.4.9.20,,no-access,objecttype,table,"None"
cwsPtpModemPreFecSignalDegradeEntry,1.3.6.1.4.1.1271.3.4.9.20.1,,no-access,objecttype,row,"Entry for cwsPtpModemPreFecSignalDegradeTable."
cwsPtpModemPreFecSignalDegradeTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.20.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemPreFecSignalDegrade"
cwsPtpModemPreFecSignalDegradeDegradeStatus,1.3.6.1.4.1.1271.3.4.9.20.1.2,truthvalue,read-only,objecttype,column,"If OTU4 Pre-FEC Signal Degrade has been raised."
cwsPtpModemModemprefecsignaldegradethresholdTable,1.3.6.1.4.1.1271.3.4.9.21,,no-access,objecttype,table,"None"
cwsPtpModemModemprefecsignaldegradethresholdEntry,1.3.6.1.4.1.1271.3.4.9.21.1,,no-access,objecttype,row,"Entry for cwsPtpModemModemprefecsignaldegradethresholdTable."
cwsPtpModemModemprefecsignaldegradethresholdTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.21.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemModemprefecsignaldegradethreshold"
cwsPtpModemModemprefecsignaldegradethresholdDbq,1.3.6.1.4.1.1271.3.4.9.21.1.2,decimal2dig,read-write,objecttype,column,"Pre-FEC Signal Degrade Threshold, in dBQ."
cwsPtpModemModemprefecsignaldegradethresholdBer,1.3.6.1.4.1.1271.3.4.9.21.1.3,stringsci,read-write,objecttype,column,"Pre-FEC Signal Degrade Threshold BER, in scientific notation format. If the Port is down or invalid, this field will not be present."
cwsPtpModemRxlinkdispersionTable,1.3.6.1.4.1.1271.3.4.9.22,,no-access,objecttype,table,"None"
cwsPtpModemRxlinkdispersionEntry,1.3.6.1.4.1.1271.3.4.9.22.1,,no-access,objecttype,row,"Entry for cwsPtpModemRxlinkdispersionTable."
cwsPtpModemRxlinkdispersionTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.22.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemRxlinkdispersion"
cwsPtpModemRxlinkdispersionTotal,1.3.6.1.4.1.1271.3.4.9.22.1.2,integer32,read-only,objecttype,column,"Total Rx Link Dispersion, unit is ps/nm."
cwsPtpModemRxlinkdispersionCompensation,1.3.6.1.4.1.1271.3.4.9.22.1.3,integer32,read-only,objecttype,column,"Rx Compensation Dispersion, unit is ps/nm."
cwsPtpModemTxlinkdispersionTable,1.3.6.1.4.1.1271.3.4.9.23,,no-access,objecttype,table,"None"
cwsPtpModemTxlinkdispersionEntry,1.3.6.1.4.1.1271.3.4.9.23.1,,no-access,objecttype,row,"Entry for cwsPtpModemTxlinkdispersionTable."
cwsPtpModemTxlinkdispersionTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.23.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemTxlinkdispersion"
cwsPtpModemTxlinkdispersionTotal,1.3.6.1.4.1.1271.3.4.9.23.1.2,integer32,read-only,objecttype,column,"Total Tx Link Dispersion, unit is ps/nm."
cwsPtpModemTxlinkdispersionActual,1.3.6.1.4.1.1271.3.4.9.23.1.3,integer32,read-only,objecttype,column,"Tx Actual Link Dispersion, unit is ps/nm."
cwsPtpModemDifferentialGroupDelayTable,1.3.6.1.4.1.1271.3.4.9.24,,no-access,objecttype,table,"None"
cwsPtpModemDifferentialGroupDelayEntry,1.3.6.1.4.1.1271.3.4.9.24.1,,no-access,objecttype,row,"Entry for cwsPtpModemDifferentialGroupDelayTable."
cwsPtpModemDifferentialGroupDelayTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.24.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemDifferentialGroupDelay"
cwsPtpModemDifferentialGroupDelayMeanSupported,1.3.6.1.4.1.1271.3.4.9.24.1.2,integer32,read-only,objecttype,column,"Mean Supported Differential Group Delay, unit is ps."
cwsPtpModemDifferentialGroupDelayEstimatedInstance,1.3.6.1.4.1.1271.3.4.9.24.1.3,integer32,read-only,objecttype,column,"Estimated Instance of Differential Group Delay, unit is ps."
cwsPtpModemFastRxRecoveryTable,1.3.6.1.4.1.1271.3.4.9.25,,no-access,objecttype,table,"Fast receiver recovery related leafs and attributes."
cwsPtpModemFastRxRecoveryEntry,1.3.6.1.4.1.1271.3.4.9.25.1,,no-access,objecttype,row,"Entry for cwsPtpModemFastRxRecoveryTable."
cwsPtpModemFastRxRecoveryTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.25.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemFastRxRecovery"
cwsPtpModemFastRxRecoveryState,1.3.6.1.4.1.1271.3.4.9.25.1.2,enableddisabledenum,read-write,objecttype,column,"Whether fast receiver recovery state is enabled or disabled. Allows modem to attempt to reacquire a signal very soon after a loss of signal by using predefined tuning values."
cwsPtpModemFastRxRecoveryNetworkConfiguration,1.3.6.1.4.1.1271.3.4.9.25.1.3,integer,read-write,objecttype,column,"Fast receiver recovery network configuration value. Enumeration: 'diverse': 1, 'matched': 0."
cwsPtpModemFastRxRecoveryPath1Dispersion,1.3.6.1.4.1.1271.3.4.9.25.1.4,recoverlinkdispersiontype,read-write,objecttype,column,"Fast receiver recovery network path 1 dispersion value. The value must be between -80000 and +80000."
cwsPtpModemFastRxRecoveryPath2Dispersion,1.3.6.1.4.1.1271.3.4.9.25.1.5,recoverlinkdispersiontype,read-write,objecttype,column,"Fast receiver recovery network path 2 dispersion value. The value must be between -80000 and +80000."
cwsPtpModemColourlessRxChannelPowerTable,1.3.6.1.4.1.1271.3.4.9.26,,no-access,objecttype,table,"Colourless Rx Channel optical power related attributes."
cwsPtpModemColourlessRxChannelPowerEntry,1.3.6.1.4.1.1271.3.4.9.26.1,,no-access,objecttype,row,"Entry for cwsPtpModemColourlessRxChannelPowerTable."
cwsPtpModemColourlessRxChannelPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.26.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemColourlessRxChannelPower"
cwsXcvrColourlessRxChannelPowerActual,1.3.6.1.4.1.1271.3.4.9.26.1.2,decimal1dig,read-only,objecttype,column,"Actual Tx or Rx optical power in dBm."
