OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsResolveStatsTimeout,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.7,integer,read-write,objecttype,scalar,""
sfpsResolveStatsAvgResponseTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.8,integer,read-only,objecttype,scalar,""
sfpsResolveStatsTableSize,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.9,integer,read-only,objecttype,scalar,""
sfpsResolveStatsTableHigh,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.10,integer,read-only,objecttype,scalar,""
sfpsResolveStatsErrorCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.11,integer,read-only,objecttype,scalar,""
sfpsResolveStatsStaleCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.12,integer,read-only,objecttype,scalar,""
sfpsResolveStatsDupMsgCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.13,integer,read-only,objecttype,scalar,""
sfpsResolveStatsReqRcvd,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.14,integer,read-only,objecttype,scalar,""
sfpsResolveStatsRespAcksSent,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.15,integer,read-only,objecttype,scalar,""
sfpsResolveStatsRespNaksSent,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.16,integer,read-only,objecttype,scalar,""
sfpsResolveStatsRespUnknownsSent,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.17,integer,read-only,objecttype,scalar,""
sfpsResolveStatsRespRecvd,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.18,integer,read-only,objecttype,scalar,""
sfpsResolveStatsResolveMask,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.19,octet string,read-only,objecttype,scalar,""
sfpsResolveStatsINBMask,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.20,octet string,read-only,objecttype,scalar,""
sfpsResolveStatsFloodMask,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.21,octet string,read-only,objecttype,scalar,""
sfpsResolveStatsChangeCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.22,integer,read-only,objecttype,scalar,""
sfpsResolveStatsChangeTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.23,timeticks,read-only,objecttype,scalar,""
sfpsResolveStatsResetStats,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.24,integer,read-write,objecttype,scalar,""
sfpsResolveStatsAnswerUnknown,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.25,integer,read-write,objecttype,scalar,""
sfpsResolveStatsDisableProxy,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.26,integer,read-write,objecttype,scalar,""
sfpsResolveStatsDisableLayer3,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.27,integer,read-write,objecttype,scalar,""
sfpsResolveStatsCSPDaveMalPkts,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.28,integer,read-only,objecttype,scalar,""
sfpsResolveStatsStaleTimeOut,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.29,integer,read-write,objecttype,scalar,""
sfpsResolveStatsMaxResponseTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.30,integer,read-write,objecttype,scalar,""
sfpsResolveStatsStaleEntryLost,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.31,integer,read-only,objecttype,scalar,""
sfpsResolveStatsDaveEntryLost,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.32,integer,read-only,objecttype,scalar,""
sfpsBlockResolveTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1,,no-access,objecttype,table,"This table contains a list of address objects whose resolve requests are being blocked for a given time period by the Block Resolve Server. The Block Resolve Server is actually a 'leaky bucket' server that will slow down high frequency resolve requests for addresses that remain unresolved. Resolve requests are sent through the system at a slower user configurable rate."
sfpsBlockResolveTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1,,no-access,objecttype,row,""
sfpsBlockResolveTableHash,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.1,integer,read-only,objecttype,column,"A hash of the address object value contained in this entry's sfpsBlockResolveTableAOValue"
sfpsBlockResolveTableHashIndex,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.2,integer,read-only,objecttype,column,"An index into the hash bucket"
sfpsBlockResolveTableAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.3,integer,read-only,objecttype,column,"The address object type of this entry Enumeration: 'aoInetYP': 4, 'aoInetRPC': 8, 'aoVlan': 13, 'aoAtDDP': 11, 'aoNetBiosName': 15, 'aoIpxRIP': 3, 'aoIpxIpx': 6, 'aoEmpty': 12, 'aoInetIP': 7, 'aoInetUDP': 5, 'aoMacDX': 1, 'aoInetIPMask': 16, 'aoInetRIP': 9, 'aoMacDXMcast': 10, 'aoHostName': 14, 'aoIpxSap': 2."
sfpsBlockResolveTableAOValue,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.4,displaystring,read-only,objecttype,column,"The address object value of the entry."
sfpsBlockResolveTableStartTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime when blocking of this request object was started."
sfpsBlockResolveTableNumBlocked,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.6,counter,read-only,objecttype,column,"The number of times a resolve request for this address object was blocked resulting in the deletion of the call."
sfpsBlockResolveTableNumSent,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.7,counter,read-only,objecttype,column,"The number of times a resolve request for this address object was sent through the system."
sfpsBlockResolveTableLastSeen,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.8,timeticks,read-only,objecttype,column,"The value of sysUpTime when the most recent resolve request was seen by the Block Resolve Server."
sfpsBlockResolveTableAvgPeriod,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.1.1.9,integer,read-only,objecttype,column,"The average period in seconds between resolve requests for this address object since sfpsBlockResolveTableStartTime"
sfpsBlockResolveAPIVerb,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.2.1,integer,read-write,objecttype,scalar,"When set, the corresponding action is taken. For add-entry, an entry is added to sfpsBlockResolveTable for the given sfpsBlockResolveAPIAOType and sfpsBlockResolveAPIAOValue. For del-entry, an entry is deleted from the sfpsBlockResolveTable. For set-parameter, the most recent sets of sfpsBlockResolveAPITestCount, sfpsBlockResolveAPIThreshold, sfpsBlockResolveAPISendPeriod are applied. Enumeration: 'reset': 5, 'other': 1, 'del-entry': 3, 'set-parameter': 4, 'add-entry': 2."
sfpsBlockResolveAPIAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.2.2,displaystring,read-write,objecttype,scalar,"The address object type specified by a well-known string to be used in the next Verb action."
sfpsBlockResolveAPIAOValue,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.2.3,displaystring,read-write,objecttype,scalar,"The address object value to be used in the next Verb action."
sfpsBlockResolveAPITestCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.2.4,integer,read-write,objecttype,scalar,"The number of unknown resolve requests seen before a test is made to determine whether further resolve requests should be blocked or not. Block tests are made on address objects every 'N' resolve requests that fail where 'N' equals the value of this object."
sfpsBlockResolveAPIThreshold,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.2.5,integer,read-write,objecttype,scalar,"The average number of seconds per resolve request for a given address object that will trigger a block. This value is used in conjunction with sfpsBlockResolveAPITestCount to perform block tests on unresolved address objects. If the period between unresolved requests is less than or equal to this value, then the resolve request is blocked."
sfpsBlockResolveAPISendPeriod,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.2.6,integer,read-write,objecttype,scalar,"The number of seconds between resolve requests that will be sent through the system. "
sfpsBlockResolveStatsNumEntries,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.3.1,integer,read-only,objecttype,scalar,"The number of entries in sfpsBlockResolveTable."
sfpsBlockResolveStatsTableSize,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.3.2,integer,read-only,objecttype,scalar,"The maximum number of entries allowed in sfpsBlockResolveTable."
sfpsBlockResolveStatsTotalReqSeen,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.3.3,integer,read-only,objecttype,scalar,"The total number of resolve requests the Block Resolve Server has seen. This value does not include inter-switch resolves."
sfpsBlockResolveStatsTotalBlocked,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.3.4,integer,read-only,objecttype,scalar,"The total number of resolve requests that have been blocked by the server."
sfpsBlockResolveStatsTotalSent,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.3.5,integer,read-only,objecttype,scalar,"The total number of requests sent through the system for address objects that are being blocked."
sfpsBlockResolveStatsAvgReqTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.4.3.6,integer,read-only,objecttype,scalar,"The average time in 10 msec units between resolve requests seen by the server. It is computed by dividing sysUpTime by sfpsBlockResolveStatsTotalReqSeen."
sfpsUnresolveTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1,,no-access,objecttype,table,"A table of address objects which went unresolved at some point in time."
sfpsUnresolveTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1,,no-access,objecttype,row,""
sfpsUnresolveTableHash,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.1,integer,read-only,objecttype,column,"A hash of the address object value contained in this entry's sfpsUnresolveTableAOValue"
sfpsUnresolveTableHashIndex,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.2,integer,read-only,objecttype,column,"An index into the hash bucket."
sfpsUnresolveTableAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.3,integer,read-only,objecttype,column,"The address object type of this entry Enumeration: 'aoIpxIpx': 6, 'aoEmpty': 12, 'aoIpxSapEnet': 20, 'aoMacDX': 1, 'aoInetRIP': 9, 'aoMacDXMcast': 10, 'aoNBT': 16, 'aoipxRipEnet': 24, 'aoHostName': 14, 'aoInetRPC': 8, 'aoVlan': 13, 'aoNetBiosName': 15, 'aoIpxRIP': 3, 'aoInetIP': 7, 'aoInetUDP': 5, 'aoInetIPMask': 17, 'aoipxRip8022': 22, 'aoInetYP': 4, 'aoDHCPXID': 21, 'aoAtDDP': 11, 'aoipxRipSnap': 23, 'aoIpxSap8022': 18, 'aoIpxSapSnap': 19, 'aoIpxSap': 2."
sfpsUnresolveTableAOValue,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.4,displaystring,read-only,objecttype,column,"The address object value of the entry."
sfpsUnresolveTableNumMisses,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.5,integer,read-only,objecttype,column,"The number of times an resolve request for this address object went unresolved."
sfpsUnresolveTableLastMissTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.6,timeticks,read-only,objecttype,column,"The value of sysUpTime when the most recent resolve request for this address object went unresolved."
sfpsUnresolveTableLastCallProc,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.7,integer,read-only,objecttype,column,"."
sfpsUnresolveTableSrcMAC,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.8,sfpsaddress,read-only,objecttype,column,"The MAC address of the most recent originator of a packet attempting to reach the address."
sfpsUnresolveTableAvgPeriod,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.9,integer,read-only,objecttype,column,"The average number of seconds between resolve requests for this address object that went unresolved."
sfpsUnresolveTableBlockFlag,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.1.1.10,integer,read-only,objecttype,column,"A flag indicating whether this address object was put in the Block Resolve Server's block table. Enumeration: 'false': 2, 'true': 1."
sfpsUnresolveTableAPIVerb,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.2.1,integer,read-write,objecttype,scalar,"When set, the corresponding action is taken. For set-parameter, the most recent set to sfpsUnresolveTableAPIAgeOutTime takes affect. For reset, all entries in sfpsUnresolveTable are deleted. Enumeration: 'reset': 2, 'other': 3, 'set-parameter': 1."
sfpsUnresolveTableAPIAgeOutTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.2.2,integer,read-write,objecttype,scalar,"The age out time in minutes in which entries in the sfpsUnresolveTable are deleted. Any entry in which sysUpTime minus last miss time is greater than this value is deleted from the table."
sfpsUnresolveTableAPIBlockHoldDown,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.2.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 2, 'enabled': 3."
sfpsUnresolveTableStatsNumEntries,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.3.1,integer,read-only,objecttype,scalar,"The number of entries currently in sfpsUnresolveTable."
sfpsUnresolveTableStatsTableSize,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.3.2,integer,read-only,objecttype,scalar,"The maximum number of entries allowed in sfpsUnresolveTable"
sfpsUnresolveTableStatsTableFullCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.3.3,integer,read-only,objecttype,scalar,"The number of times an attempt to add an entry to the sfpsUnresolveTable failed because the table was full."
sfpsUnresolveTableStatsTotalReqSeen,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.3.4,integer,read-only,objecttype,scalar,"The total number of requests seen by the Unresolve Server. This does not include inter-switch resolve requests."
sfpsUnresolveTableStatsAvgReqTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.5.3.5,integer,read-only,objecttype,scalar,"The average time in 10 msec units between unresolved requests seen by the server."
sfpsTableResolveTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1,,no-access,objecttype,table,""
sfpsTableResolveTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1,,no-access,objecttype,row,""
sfpsTableResolveTag,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.1,integer,read-only,objecttype,column,""
sfpsTableResolveHash,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.2,integer,read-only,objecttype,column,""
sfpsTableResolveHashIndex,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.3,integer,read-only,objecttype,column,""
sfpsTableResolveSrcType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.4,displaystring,read-only,objecttype,column,""
sfpsTableResolveSrcLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.5,displaystring,read-only,objecttype,column,""
sfpsTableResolveTrgType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.6,displaystring,read-only,objecttype,column,""
sfpsTableResolveTrgLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.1.1.7,displaystring,read-only,objecttype,column,""
sfpsTableResolveAPIVerb,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.1,integer,read-write,objecttype,scalar,"Action take as a result of setting this leaf Enumeration: 'add': 2, 'other': 1, 'modify': 4, 'clearTable': 5, 'delete': 3."
sfpsTableResolveAPISrcAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.2,displaystring,read-write,objecttype,scalar,"Source's type"
sfpsTableResolveAPISrcAOLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.3,displaystring,read-write,objecttype,scalar,"Source's load"
sfpsTableResolveAPITrgAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.4,displaystring,read-write,objecttype,scalar,"Destination's type"
sfpsTableResolveAPITrgAOLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.5,displaystring,read-write,objecttype,scalar,"Destination's load "
sfpsTableResolveAPIVlanAOLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.6,displaystring,read-write,objecttype,scalar,"Vlan's load "
sfpsTableResolveAPIDestSwMac,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.7,displaystring,read-write,objecttype,scalar,""
sfpsTableResolveAPIScopeToVlan,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.8,integer,read-write,objecttype,scalar," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsTableResolveAPINVRAMEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.9,integer,read-write,objecttype,scalar," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsTableResolveAPIMask,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.10,hexinteger,read-write,objecttype,scalar,""
sfpsTableResolveAPIResolveOption,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.11,integer,read-write,objecttype,scalar," Enumeration: 'ack': 1, 'nak': 2."
sfpsTableResolveAPIAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.6.2.12,integer,read-write,objecttype,scalar," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsSubnetResolveStatsRequests,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.1,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsAcks,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.2,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsUnknowns,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.3,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsInternalUnknowns,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.4,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsGatewayAcks,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.5,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsErrors,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.6,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsMaxTblSize,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.7,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveStatsTableSize,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.1.8,integer,read-only,objecttype,scalar,""
sfpsSubnetResolveAPIVerb,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.1,integer,read-write,objecttype,scalar,"Specifies the action to be initiated as a result of setting this leaf. Enumeration: 'clearTable': 7, 'setDefGateway': 5, 'clearDefGateway': 6, 'add': 2, 'other': 1, 'updateMask': 4, 'delete': 3."
sfpsSubnetResolveAPISrcAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.2,displaystring,read-write,objecttype,scalar,"Specifies the source's desire AO type."
sfpsSubnetResolveAPISrcAPLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.3,displaystring,read-write,objecttype,scalar,"Specifies the source's load."
sfpsSubnetResolveAPITrgAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.4,displaystring,read-write,objecttype,scalar,"Specifies the destination's desired AO type."
sfpsSubnetResolveAPITrgAOLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.5,displaystring,read-write,objecttype,scalar,"Specifies the desination's load."
sfpsSubnetResolveAPIRouteType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.6,integer,read-write,objecttype,scalar,"Specifies whether the route is internal/external to the cloud. Enumeration: 'internal': 2, 'external': 1, 'invalid': 3."
sfpsSubnetResolveAPINVRAMEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.7,integer,read-write,objecttype,scalar,"Specifies whether to store the entry in NVRAM. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsSubnetResolveAPIAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.8,integer,read-write,objecttype,scalar,"Specifies whether this entry should be used or not. This allows the entry to remain in the table but be disabled. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsSubnetResolveAPIDefGateway,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.9,displaystring,read-write,objecttype,scalar,"Specified the router mac address to resolve any request if there is no internal or external mapping."
sfpsSubnetResolveAPISubnetMask,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.2.10,hexinteger,read-write,objecttype,scalar,"Specifies the subnet mask."
sfpsSubnetResolveTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3,,no-access,objecttype,table,""
sfpsSubnetResolveEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1,,no-access,objecttype,row,""
sfpsSubnetResolveTargetTag,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.1,integer,read-only,objecttype,column,""
sfpsSubnetResolveSourceHash,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.2,integer,read-only,objecttype,column,""
sfpsSubnetResolveHashIndex,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.3,integer,read-only,objecttype,column,""
sfpsSubnetResolveSrcType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.4,displaystring,read-only,objecttype,column,""
sfpsSubnetResolveSrcLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.5,displaystring,read-only,objecttype,column,""
sfpsSubnetResolveTrgType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.6,displaystring,read-only,objecttype,column,""
sfpsSubnetResolveTrgLoad,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.7,displaystring,read-only,objecttype,column,""
sfpsSubnetResolveRouteType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.8,integer,read-only,objecttype,column," Enumeration: 'internal': 2, 'external': 1, 'invalid': 3."
sfpsSubnetResolveRelativeCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.9,integer,read-only,objecttype,column,""
sfpsSubnetResolveAbsoluteCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.10,integer,read-only,objecttype,column,""
sfpsSubnetResolveNVRAMEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.11,integer,read-only,objecttype,column," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsSubnetResolveAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.12,integer,read-only,objecttype,column," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsSubnetResolveOperStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.3.1.13,integer,read-only,objecttype,column," Enumeration: 'halted': 2, 'running': 1."
sfpsSubnetResolveNvramMaskEntries,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.4.2,integer,read-only,objecttype,scalar," ::= { sfpsSubnetResolveNvram 1 } sfpsSubnetResolveNvramMacEntries OBJECT-TYPE SYNTAX INTEGER ACCESS read-only STATUS mandatory DESCRIPTION "
sfpsSubnetResolveNvramIpEntries,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.7.4.4,integer,read-only,objecttype,scalar," ::= { sfpsSubnetResolveNvram 3 } sfpsSubnetResolveNvramNvramUsed OBJECT-TYPE SYNTAX INTEGER ACCESS read-only STATUS mandatory DESCRIPTION "
