OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMoIpV4AddrKvPoolName,1.3.6.1.4.1.9.9.719.1.96.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:poolName managed object property"
cucsMoIpV4AddrKvPrimDns,1.3.6.1.4.1.9.9.719.1.96.2.1.10,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:primDns managed object property"
cucsMoIpV4AddrKvSecDns,1.3.6.1.4.1.9.9.719.1.96.2.1.11,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:secDns managed object property"
cucsMoIpV4AddrKvSubnet,1.3.6.1.4.1.9.9.719.1.96.2.1.12,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:subnet managed object property"
cucsMoIpV4AddrKvTarget,1.3.6.1.4.1.9.9.719.1.96.2.1.13,cucsmoannotationtarget,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:target managed object property"
cucsMoIpV4AddrKvType,1.3.6.1.4.1.9.9.719.1.96.2.1.14,cucsmoipv4addrkvtype,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:type managed object property"
cucsMoIpV4AddrKvValue,1.3.6.1.4.1.9.9.719.1.96.2.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:value managed object property"
cucsMoIpV6AddrKvTable,1.3.6.1.4.1.9.9.719.1.96.3,,no-access,objecttype,table,"Cisco UCS mo:IpV6AddrKv managed object table"
cucsMoIpV6AddrKvEntry,1.3.6.1.4.1.9.9.719.1.96.3.1,,no-access,objecttype,row,"Entry for the cucsMoIpV6AddrKvTable table."
cucsMoIpV6AddrKvInstanceId,1.3.6.1.4.1.9.9.719.1.96.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoIpV6AddrKvDn,1.3.6.1.4.1.9.9.719.1.96.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:dn managed object property"
cucsMoIpV6AddrKvRn,1.3.6.1.4.1.9.9.719.1.96.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:rn managed object property"
cucsMoIpV6AddrKvAddr,1.3.6.1.4.1.9.9.719.1.96.3.1.4,inetaddressipv6,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:addr managed object property"
cucsMoIpV6AddrKvDefGw,1.3.6.1.4.1.9.9.719.1.96.3.1.5,inetaddressipv6,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:defGw managed object property"
cucsMoIpV6AddrKvKey,1.3.6.1.4.1.9.9.719.1.96.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:key managed object property"
cucsMoIpV6AddrKvOperPoolName,1.3.6.1.4.1.9.9.719.1.96.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:operPoolName managed object property"
cucsMoIpV6AddrKvOwner,1.3.6.1.4.1.9.9.719.1.96.3.1.8,cucsmoannotationowner,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:owner managed object property"
cucsMoIpV6AddrKvPoolName,1.3.6.1.4.1.9.9.719.1.96.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:poolName managed object property"
cucsMoIpV6AddrKvPrefix,1.3.6.1.4.1.9.9.719.1.96.3.1.10,gauge32,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:prefix managed object property"
cucsMoIpV6AddrKvPrimDns,1.3.6.1.4.1.9.9.719.1.96.3.1.11,inetaddressipv6,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:primDns managed object property"
cucsMoIpV6AddrKvSecDns,1.3.6.1.4.1.9.9.719.1.96.3.1.12,inetaddressipv6,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:secDns managed object property"
cucsMoIpV6AddrKvTarget,1.3.6.1.4.1.9.9.719.1.96.3.1.13,cucsmoannotationtarget,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:target managed object property"
cucsMoIpV6AddrKvType,1.3.6.1.4.1.9.9.719.1.96.3.1.14,cucsmoipv6addrkvtype,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:type managed object property"
cucsMoIpV6AddrKvValue,1.3.6.1.4.1.9.9.719.1.96.3.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV6AddrKv:value managed object property"
cucsMoKvTable,1.3.6.1.4.1.9.9.719.1.96.4,,no-access,objecttype,table,"Cisco UCS mo:Kv managed object table"
cucsMoKvEntry,1.3.6.1.4.1.9.9.719.1.96.4.1,,no-access,objecttype,row,"Entry for the cucsMoKvTable table."
cucsMoKvInstanceId,1.3.6.1.4.1.9.9.719.1.96.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoKvDn,1.3.6.1.4.1.9.9.719.1.96.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:Kv:dn managed object property"
cucsMoKvRn,1.3.6.1.4.1.9.9.719.1.96.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:Kv:rn managed object property"
cucsMoKvKey,1.3.6.1.4.1.9.9.719.1.96.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:Kv:key managed object property"
cucsMoKvOverride,1.3.6.1.4.1.9.9.719.1.96.4.1.5,cucsmoannotationoverride,read-only,objecttype,column,"Cisco UCS mo:Kv:override managed object property"
cucsMoKvOwner,1.3.6.1.4.1.9.9.719.1.96.4.1.6,cucsmoannotationowner,read-only,objecttype,column,"Cisco UCS mo:Kv:owner managed object property"
cucsMoKvTarget,1.3.6.1.4.1.9.9.719.1.96.4.1.7,cucsmoannotationtarget,read-only,objecttype,column,"Cisco UCS mo:Kv:target managed object property"
cucsMoKvType,1.3.6.1.4.1.9.9.719.1.96.4.1.8,cucsmokvtype,read-only,objecttype,column,"Cisco UCS mo:Kv:type managed object property"
cucsMoKvValue,1.3.6.1.4.1.9.9.719.1.96.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:Kv:value managed object property"
cucsMoKvCfgHolderTable,1.3.6.1.4.1.9.9.719.1.96.5,,no-access,objecttype,table,"Cisco UCS mo:KvCfgHolder managed object table"
cucsMoKvCfgHolderEntry,1.3.6.1.4.1.9.9.719.1.96.5.1,,no-access,objecttype,row,"Entry for the cucsMoKvCfgHolderTable table."
cucsMoKvCfgHolderInstanceId,1.3.6.1.4.1.9.9.719.1.96.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoKvCfgHolderDn,1.3.6.1.4.1.9.9.719.1.96.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:KvCfgHolder:dn managed object property"
cucsMoKvCfgHolderRn,1.3.6.1.4.1.9.9.719.1.96.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:KvCfgHolder:rn managed object property"
cucsMoKvCfgHolderFileTxAdminState,1.3.6.1.4.1.9.9.719.1.96.5.1.4,cucsmofiletxadminstate,read-only,objecttype,column,"Cisco UCS mo:KvCfgHolder:fileTxAdminState managed object property"
cucsMoKvCfgHolderOperState,1.3.6.1.4.1.9.9.719.1.96.5.1.5,cucsmoannotationoperstate,read-only,objecttype,column,"Cisco UCS mo:KvCfgHolder:operState managed object property"
cucsMoKvInvHolderTable,1.3.6.1.4.1.9.9.719.1.96.6,,no-access,objecttype,table,"Cisco UCS mo:KvInvHolder managed object table"
cucsMoKvInvHolderEntry,1.3.6.1.4.1.9.9.719.1.96.6.1,,no-access,objecttype,row,"Entry for the cucsMoKvInvHolderTable table."
cucsMoKvInvHolderInstanceId,1.3.6.1.4.1.9.9.719.1.96.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoKvInvHolderDn,1.3.6.1.4.1.9.9.719.1.96.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:KvInvHolder:dn managed object property"
cucsMoKvInvHolderRn,1.3.6.1.4.1.9.9.719.1.96.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:KvInvHolder:rn managed object property"
cucsMoKvInvHolderEndpoint,1.3.6.1.4.1.9.9.719.1.96.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:KvInvHolder:endpoint managed object property"
cucsMoKvInvHolderLastUpdate,1.3.6.1.4.1.9.9.719.1.96.6.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mo:KvInvHolder:lastUpdate managed object property"
cucsMoVnicKvTable,1.3.6.1.4.1.9.9.719.1.96.7,,no-access,objecttype,table,"Cisco UCS mo:VnicKv managed object table"
cucsMoVnicKvEntry,1.3.6.1.4.1.9.9.719.1.96.7.1,,no-access,objecttype,row,"Entry for the cucsMoVnicKvTable table."
cucsMoVnicKvInstanceId,1.3.6.1.4.1.9.9.719.1.96.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoVnicKvDn,1.3.6.1.4.1.9.9.719.1.96.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:VnicKv:dn managed object property"
cucsMoVnicKvRn,1.3.6.1.4.1.9.9.719.1.96.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:VnicKv:rn managed object property"
cucsMoVnicKvKey,1.3.6.1.4.1.9.9.719.1.96.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:VnicKv:key managed object property"
cucsMoVnicKvOwner,1.3.6.1.4.1.9.9.719.1.96.7.1.5,cucsmoannotationowner,read-only,objecttype,column,"Cisco UCS mo:VnicKv:owner managed object property"
cucsMoVnicKvTarget,1.3.6.1.4.1.9.9.719.1.96.7.1.6,cucsmoannotationtarget,read-only,objecttype,column,"Cisco UCS mo:VnicKv:target managed object property"
cucsMoVnicKvType,1.3.6.1.4.1.9.9.719.1.96.7.1.7,cucsmovnickvtype,read-only,objecttype,column,"Cisco UCS mo:VnicKv:type managed object property"
cucsMoVnicKvValue,1.3.6.1.4.1.9.9.719.1.96.7.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:VnicKv:value managed object property"
cucsMoVnicKvVnicEtherDn,1.3.6.1.4.1.9.9.719.1.96.7.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:VnicKv:vnicEtherDn managed object property"
cucsMoVnicKvVnicName,1.3.6.1.4.1.9.9.719.1.96.7.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:VnicKv:vnicName managed object property"
