OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
decElanConfDefaultElan,1.3.6.1.4.1.36.2.18.31.2.2.1.7,integer,read-write,objecttype,column,"This object is used to choose which ELANs are considered to be default ELANs for the purposes of 'assignByCompatibility' policy matching. Clients are matched against default ELANs on the basis of LAN Type and Maximum Data Frame Size. Enumeration: 'false': 2, 'true': 1."
decElanConfRowStatus,1.3.6.1.4.1.36.2.18.31.2.2.1.8,integer,read-write,objecttype,column,"This object is used to create or delete entries in the decElanConfTable. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanLesTable,1.3.6.1.4.1.36.2.18.31.2.3,,no-access,objecttype,table,"This table describes the LESes for the ELANs specified in the decElanConfTable. Each ELAN can have more than one LES providing LAN Emulation services. Each LES can only service one ELAN. The table is indexed by decElanConfIndex, which points to the ELAN that this LES is providing service to, and decElanLesIndex, which uniquely identifies a LES. This table is only used for configuration of ELANs; that is, to say, creating a LES in this table does not instantiate a LES in the network. (That is done in the LES MIB.)"
decElanLesEntry,1.3.6.1.4.1.36.2.18.31.2.3.1,,no-access,objecttype,row,"Each entry in this table represents a LES/Emulated LAN pair. Objects decElanLesAtmAddress and decElanLesRowStatus are required during row creation."
decElanLesIndex,1.3.6.1.4.1.36.2.18.31.2.3.1.1,integer,read-only,objecttype,column,"An arbitrary number which uniquely identifies the LES this entry pertains to."
decElanLesAtmAddress,1.3.6.1.4.1.36.2.18.31.2.3.1.2,octet string,read-write,objecttype,column,"The ATM address of the LES entry. If a LECS is supported, the value of this object is the LES ATM address that the LECS returns to a LEC in the CONFIGURE response. If a LECS is not supported, this is more or less a place where the manager can note which LES ATM address must be manually provided to each LEC."
decElanLesRowStatus,1.3.6.1.4.1.36.2.18.31.2.3.1.3,integer,read-write,objecttype,column,"This object is used to create or delete entries in this table. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanPolicyTable,1.3.6.1.4.1.36.2.18.31.2.4,,no-access,objecttype,table,"This table describes all of the policies which the system uses for assigning LECs to ELANs. When a LECS receives a Configure request, it checks the policies in this table to determine which ELAN and LES the LEC will join. Policies with the highest priority (i.e., the smallest decElanPolicyPriority) are evaluated first. Policies which have the same priority are evaluated at the same time with the AND operation. This table is indexed by a selector index and a policy index. The policy index uniquely identifies a policy, while the selector index allows different LECSes to use different sets of policies."
decElanPolicyEntry,1.3.6.1.4.1.36.2.18.31.2.4.1,,no-access,objecttype,row,"Each entry in this table represents a policy supported by the entity which provides LAN Emulation configuration services. Each policy can be used to evaluate the CONFIGURE request from the LEC in determining which ELAN it belongs to."
decElanPolicySelectorIndex,1.3.6.1.4.1.36.2.18.31.2.4.1.1,integer,read-only,objecttype,column,"The value of this object indicates a group of policies that can be selected by an ELAN configuration service provider (such as the LECS)."
decElanPolicyIndex,1.3.6.1.4.1.36.2.18.31.2.4.1.2,integer,read-only,objecttype,column,"The value of this object uniquely identifies a single policy entry in this table. "
decElanPolicyPriority,1.3.6.1.4.1.36.2.18.31.2.4.1.3,integer,read-write,objecttype,column,"The priority of this policy entry. Policies are evaluated by the entity which provides ELAN configuration service (i.e., LECS) in order of their priorities. Policies with the same priority values should be evaluated at the same time with an AND operation. That is, to say, if one of the policies with the same priority is not met, the evaluation should fail. The value 1 has the highest priority."
decElanPolicyType,1.3.6.1.4.1.36.2.18.31.2.4.1.4,object identifier,read-write,objecttype,column,"The type of this policy."
decElanPolicyRowStatus,1.3.6.1.4.1.36.2.18.31.2.4.1.5,integer,read-write,objecttype,column,"This object is used to create or delete entries in the decElanPolicyTable. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanLecAtmAddrTable,1.3.6.1.4.1.36.2.18.31.2.5,,no-access,objecttype,table,"This table is used to assign a LEC to an ELAN by ATM address. When the 'assign by ATM address' policy is used, this table is used to specify the LEC's ATM address or portion of an ATM address. The ATM address is used by the LECS or other entity which serves the LANE configuration function to determine the ELAN membership. This table is indexed by the decElanConfIndex which points to the ELAN this LEC belongs, the decElanLesIndex which points to the LES this LEC should join, the LEC's ATM address and an ATM address mask. Portions of an ATM address can be used in determining ELAN membership by using both the ATM address and the mask."
decElanLecAtmAddrEntry,1.3.6.1.4.1.36.2.18.31.2.5.1,,no-access,objecttype,row,"Each entry represents a LEC to ELAN binding."
decElanLecAtmAddress,1.3.6.1.4.1.36.2.18.31.2.5.1.1,octet string,read-only,objecttype,column,"The value of this object is the ATM address of a LAN Emulation client. This object and the object decElanLecAtmMask are used to form an ATM address or portion of an ATM address to be used by the LECS in determining the ELAN membership when the policy of this LECS is by ATM address."
decElanLecAtmMask,1.3.6.1.4.1.36.2.18.31.2.5.1.2,octet string,read-only,objecttype,column,"The ATM address mask associated with the object decElanLecAtmAddress. The value of the mask is an ATM address with the don't care portion set to zero and the valid ATM address portion set to one."
decElanLecAtmRowStatus,1.3.6.1.4.1.36.2.18.31.2.5.1.3,integer,read-write,objecttype,column,"This object is used to create or delete entries in this table. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanLecMacAddrTable,1.3.6.1.4.1.36.2.18.31.2.6,,no-access,objecttype,table,"This table is used to assign a LEC to an ELAN by MAC address. When the 'assign by MAC address' policy is used, this table is used to specify the LEC's ELAN membership by MAC address. This table is indexed by the decElanConfIndex which points to the ELAN this LEC belongs, the decElanLesIndex which points to the LES this LEC should join, and the LEC's MAC address."
decElanLecMacAddrEntry,1.3.6.1.4.1.36.2.18.31.2.6.1,,no-access,objecttype,row,"Each entry represents a LEC to ELAN binding. Object elanLecMacRowStatus is required during row creation or deletion."
decElanLecMacAddress,1.3.6.1.4.1.36.2.18.31.2.6.1.1,octet string,read-only,objecttype,column,"The value of this object is the MAC address of a LAN Emulation client. When a CONFIGURE request is received with this ATM address, it will be assigned to the ELAN which elanConfIndex is pointing to."
decElanLecMacRowStatus,1.3.6.1.4.1.36.2.18.31.2.6.1.2,integer,read-write,objecttype,column,"This object is used to create or delete entries in this table. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanLecRdTable,1.3.6.1.4.1.36.2.18.31.2.7,,no-access,objecttype,table,"This table is used to assign a LEC to an ELAN by Route Descriptor. When the 'by Route Descriptor' policy is used, this table is used to specify the LEC's ELAN membership by Route Descriptor. This table is indexed by the decElanConfIndex which points to the ELAN this LEC belongs, the decElanLesIndex which points to the LES this LEC should join, and the LEC's Route Descriptors."
decElanLecRdEntry,1.3.6.1.4.1.36.2.18.31.2.7.1,,no-access,objecttype,row,"Each entry represents a LEC to ELAN binding."
decElanLecRdSegId,1.3.6.1.4.1.36.2.18.31.2.7.1.1,integer,read-only,objecttype,column,"The LAN ID portion of the IEEE 802.5 route descriptor associated with this conceptual row."
decElanLecRdBridgeNum,1.3.6.1.4.1.36.2.18.31.2.7.1.2,integer,read-only,objecttype,column,"The Bridge Number portion of the IEEE 802.5 route descriptor associated with this conceptual row."
decElanLecRdRowStatus,1.3.6.1.4.1.36.2.18.31.2.7.1.3,integer,read-write,objecttype,column,"This object is used to create or destroy entries in this table. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanLecsGroup,1.3.6.1.4.1.36.2.18.31.3,,,objectidentity,,""
decElanLecsConfGroup,1.3.6.1.4.1.36.2.18.31.3.1,,,objectidentity,,""
decLecsConfNextId,1.3.6.1.4.1.36.2.18.31.3.1.1,integer,read-only,objecttype,scalar,"The next available LECS index. The value of this object can be used as the index to the decLecsConfTable during creation."
decLecsConfTable,1.3.6.1.4.1.36.2.18.31.3.1.2,,no-access,objecttype,table,"This table contains the configuration information of all the LECSes this agent manages. This table can also be used to create, delete or configure a LECS."
decLecsConfEntry,1.3.6.1.4.1.36.2.18.31.3.1.2.1,,no-access,objecttype,row,"Each entry represents a LECS this agent maintains. Objects decLecsAtmIfIndex, decLecsAtmAddrSpec, and decLecsAtmAddrMask cannot be modified unless the decLecsAdminStatus is set to down(2). Changes to this object do not take effect until the decLecsAdminStatus is set to up(1)."
decLecsConfIndex,1.3.6.1.4.1.36.2.18.31.3.1.2.1.1,integer,read-only,objecttype,column,"An arbitrary integer which represents a LECS this agent manages. If the conceptual row identified by this value of decLecsConfIndex is recreated following an agent restart, the same value of decLecsConfIndex must be used to identify the recreated row."
decLecsAtmIfIndex,1.3.6.1.4.1.36.2.18.31.3.1.2.1.2,integer,read-write,objecttype,column,"The ATM interface on which the LECS receives CONFIGURE requests. This value must match an existing value in the ifTable. This object is set to zero when the ATM interface is not specified or the LECS uses more than one ATM interface."
decLecsAtmAddrSpec,1.3.6.1.4.1.36.2.18.31.3.1.2.1.3,octet string,read-write,objecttype,column,"An ATM address specified by the network or local management that, with the ATM address mask, determines a portion of the ATM address that the LECS on the designated ATM interface will use to derive the actual ATM address from the network or ILMI. The derived ATM address is specified in the object decLecsAtmAddrActual, which is used to receive CONFIGURE requests. The value of this object, if not specified, is defaulted to the well-known LECS ATM address specified in the LAN Emulation Spec. 1.0."
decLecsAtmAddrMask,1.3.6.1.4.1.36.2.18.31.3.1.2.1.4,octet string,read-write,objecttype,column,"The ATM address mask associated with the object decLecsAtmAddrSpec. The value of the mask is an ATM address with the don't care portion set to zero and the valid ATM address portion set to one."
decLecsAtmAddrActual,1.3.6.1.4.1.36.2.18.31.3.1.2.1.5,octet string,read-only,objecttype,column,"The resulting ATM address at which the LECS is accepting CONFIGURE requests on the interface indicated by the object decLecsAtmIfIndex. This address is the result of the specified ATM address, its mask and interaction through the ILMI with the switch. Note that this object is only valid when the corresponding decLecsOperStatus is 'up'."
decLecsPolicySelIndex,1.3.6.1.4.1.36.2.18.31.3.1.2.1.6,integer,read-only,objecttype,column,"The set of policies used by this LECS in determining requesters ELAN membership. The policies are defined in the decElanPolicyTable. The value of this object must exist in the decElanPolicyTable."
decLecsLastInitialized,1.3.6.1.4.1.36.2.18.31.3.1.2.1.7,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the LECS was last re-initialized."
decLecsOperStatus,1.3.6.1.4.1.36.2.18.31.3.1.2.1.8,integer,read-only,objecttype,column," This object reflects the actual state of the LECS which may differ from that of the decLecsAdminStatus object. This can occur when the interface ifOperStatus is 'down' but the corresponding decLecsAdminStatus is 'up'. Enumeration: 'down': 3, 'other': 1, 'up': 2."
decLecsAdminStatus,1.3.6.1.4.1.36.2.18.31.3.1.2.1.9,integer,read-write,objecttype,column,"The desired state of the LECS on this interface as prescribed by the operator. The actions of the agent will, if at all possible, eventually result in the desired state being reflected in the decLecsOperStatus. Enumeration: 'down': 2, 'up': 1."
decLecsRowStatus,1.3.6.1.4.1.36.2.18.31.3.1.2.1.10,integer,read-write,objecttype,column,"This object is used to create or delete entries in this table. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decLecsTlvTable,1.3.6.1.4.1.36.2.18.31.3.1.4,,no-access,objecttype,table,"This table contains all TLVs this agent supports. This includes not only the standard TLVs specified in the LAN Emulation Spec. 1.0 but also the additional parameters exchanged between the LECS and LEC. This table is indexed by a selector index, which allows more than one TLV to be selected by an ELAN; and the TLV tag, which specifies the type of the TLV; and a TLV index which is used to distinguish between different entries with the same TLV tag."
decLecsTlvEntry,1.3.6.1.4.1.36.2.18.31.3.1.4.1,,no-access,objecttype,row,"Each entry represents a TLV encoding for use with those ELANs whose 'decElanConfTlvIndex' equals the 'decLecsTlvSelectorIndex'. Objects decLecsTlvVal and decLecsTlvRowStatus are required during row creation."
decLecsTlvSelectorIndex,1.3.6.1.4.1.36.2.18.31.3.1.4.1.1,integer,read-only,objecttype,column,"The value of this object indicates a group of TLVs that can be selected."
decLecsTlvTag,1.3.6.1.4.1.36.2.18.31.3.1.4.1.2,octet string,read-only,objecttype,column,"The value of this object represents the type of the contents of the decLecsTlvVal field in the entry. The OUI field in this object occupies the first ( or most significant )3 octets. The OUI value 00-A0-3E is used for the standard values defined by the ATM Forum specification."
decLecsTlvIndex,1.3.6.1.4.1.36.2.18.31.3.1.4.1.3,integer,read-only,objecttype,column,"The index of this TLV encoding entry. The value of this object can be used to distinguish between different entries with the same decLecsTlvTag value."
decLecsTlvVal,1.3.6.1.4.1.36.2.18.31.3.1.4.1.4,octet string,read-write,objecttype,column,"The value of this TLV entry."
decLecsTlvRowStatus,1.3.6.1.4.1.36.2.18.31.3.1.4.1.5,integer,read-write,objecttype,column,"This object is used to create or destroy entries in this table Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
decElanLecsFaultGroup,1.3.6.1.4.1.36.2.18.31.3.2,,,objectidentity,,""
decLecsErrCtlTable,1.3.6.1.4.1.36.2.18.31.3.2.1,,no-access,objecttype,table,"This table contains error log control information of all LECS instances. This table is an extension to the lecsConfTable. It is used to enable or disable error logs for a particular LECS entry."
decLecsErrCtlEntry,1.3.6.1.4.1.36.2.18.31.3.2.1.1,,no-access,objecttype,row,"Each entry represents a LECS entry in the decLecsConfTable."
decLecsErrCtlAdminStatus,1.3.6.1.4.1.36.2.18.31.3.2.1.1.1,integer,read-write,objecttype,column,"This object is used to enable/disable error logging for the LECS. Enumeration: 'enable': 1, 'disable': 2."
decLecsErrCtlOperStatus,1.3.6.1.4.1.36.2.18.31.3.2.1.1.2,integer,read-only,objecttype,column,"This object is used to indicate the result of a set operation to the object decLecsErrCtlAdminStatus. If the error log was successfully started, it is in active(2) mode. Otherwise, it is set to either outOfRes(3) or failed(4) for the respective reasons. Enumeration: 'active': 2, 'outOfRes': 3, 'other': 1, 'failed': 4."
decLecsErrCtlClearLog,1.3.6.1.4.1.36.2.18.31.3.2.1.1.3,integer,read-write,objecttype,column,"This object is used to clear the error log entries associated with this LECS. Enumeration: 'clear': 2, 'noOp': 1."
decLecsErrCtlMaxEntries,1.3.6.1.4.1.36.2.18.31.3.2.1.1.4,integer,read-only,objecttype,column,"The maximum entries of the error log a LECS can support."
decLecsErrCtlLastEntry,1.3.6.1.4.1.36.2.18.31.3.2.1.1.5,integer,read-write,objecttype,column,"The index to the last entry in the error log table associated with this LECS."
decLecsErrLogTable,1.3.6.1.4.1.36.2.18.31.3.2.2,,no-access,objecttype,table,"This table contains error logs of the LECS instances enabled in the decLecsErrCtlTable. This table is indexed by the LECS instance index and an arbitrary integer which uniquely identifies an error log."
decLecsErrLogEntry,1.3.6.1.4.1.36.2.18.31.3.2.2.1,,no-access,objecttype,row,"Each entry represents a LEC that was rejected due to a violation against the policies or an error."
decLecsErrLogIndex,1.3.6.1.4.1.36.2.18.31.3.2.2.1.1,integer,read-only,objecttype,column,"An arbitrary integer which uniquely identifies an error log entry. This number ranges from 1 to the value of the object decLecsErrCtlMaxEntries times number of LECS error log capability enabled. The enabling/disabling of the error log capability is done in the decLecsErrCtlTable."
decLecsErrLogAtmAddr,1.3.6.1.4.1.36.2.18.31.3.2.2.1.2,octet string,read-only,objecttype,column,"The ATM address of the requester which sends the CONFIGURE request and causes the error to occur. The corresponding error code is specified in the object decLecsErrLogErrCode."
decLecsErrLogErrCode,1.3.6.1.4.1.36.2.18.31.3.2.2.1.3,integer,read-only,objecttype,column,"The Error code which indicates the cause of the error triggered by the CONFIGURE request sent by the requester indicated by the value of the object decLecsErrLogAtmAddr."
decLecsErrLogTime,1.3.6.1.4.1.36.2.18.31.3.2.2.1.4,timeticks,read-only,objecttype,column,"The sysUpTime when this entry was logged by the LECS."
decElanLecsStatGroup,1.3.6.1.4.1.36.2.18.31.3.3,,,objectidentity,,""
decLecsStatsTable,1.3.6.1.4.1.36.2.18.31.3.3.1,,no-access,objecttype,table," A (conceptual) table of statistics associated with all LECS instances on the device."
decLecsStatsEntry,1.3.6.1.4.1.36.2.18.31.3.3.1.1,,no-access,objecttype,row," A (conceptual) row in the decLecsStatsTable which corresponds to the statistics kept by a particular instance of a LES."
decLecsStatSuccessful,1.3.6.1.4.1.36.2.18.31.3.3.1.1.1,counter,read-only,objecttype,column,"The number of CONFIGURE requests successfully granted since the agent was last initialized."
decLecsStatInBadFrames,1.3.6.1.4.1.36.2.18.31.3.3.1.1.2,counter,read-only,objecttype,column,"The number of malformed CONFIGURE requests dropped by the LECS."
decLecsStatInvalidParam,1.3.6.1.4.1.36.2.18.31.3.3.1.1.3,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the invalid request parameters error."
decLecsStatInsufRes,1.3.6.1.4.1.36.2.18.31.3.3.1.1.4,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the insufficent resources to grant request error."
decLecsStatAccDenied,1.3.6.1.4.1.36.2.18.31.3.3.1.1.5,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the access denied error."
decLecsStatInvalidReq,1.3.6.1.4.1.36.2.18.31.3.3.1.1.6,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the invalid requester-id error."
decLecsStatInvalidDest,1.3.6.1.4.1.36.2.18.31.3.3.1.1.7,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the invalid destination error."
decLecsStatInvalidAddr,1.3.6.1.4.1.36.2.18.31.3.3.1.1.8,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the invalid ATM address error."
decLecsStatNoConf,1.3.6.1.4.1.36.2.18.31.3.3.1.1.9,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the LE Client is not recognized error."
decLecsStatConfError,1.3.6.1.4.1.36.2.18.31.3.3.1.1.10,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the LE_CONFIGURE error."
decLecsStatInsufInfo,1.3.6.1.4.1.36.2.18.31.3.3.1.1.11,counter,read-only,objecttype,column,"The number of CONFIGURE requests rejected due to the insufficient information error."
decLecsMIBConformance,1.3.6.1.4.1.36.2.18.31.4,,,objectidentity,,""
decLecsMIBGroups,1.3.6.1.4.1.36.2.18.31.4.1,,,objectidentity,,""
decElanCConfGroup,1.3.6.1.4.1.36.2.18.31.4.1.1,,,objectidentity,,""
decElanLecAssignByAtmGroup,1.3.6.1.4.1.36.2.18.31.4.1.2,,,objectidentity,,""
decElanLecAssignByMacGroup,1.3.6.1.4.1.36.2.18.31.4.1.3,,,objectidentity,,""
decElanLecAssignByRdGroup,1.3.6.1.4.1.36.2.18.31.4.1.4,,,objectidentity,,""
decLecsCStatGroup,1.3.6.1.4.1.36.2.18.31.4.1.5,,,objectidentity,,""
decLecsCGroup,1.3.6.1.4.1.36.2.18.31.4.1.6,,,objectidentity,,""
decLecsCFaultGroup,1.3.6.1.4.1.36.2.18.31.4.1.7,,,objectidentity,,""
decLecsMIBCompliances,1.3.6.1.4.1.36.2.18.31.4.2,,,objectidentity,,""
decLecsMIBCompliance,1.3.6.1.4.1.36.2.18.31.4.2.1,,,objectidentity,,""
