OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentSupportedMibName,1.3.6.1.4.1.4526.1.7.1.1.3.1.2,displaystring,read-only,objecttype,column,"The name of the MIB (RFC or IEEE) that is supported."
agentSupportedMibDescription,1.3.6.1.4.1.4526.1.7.1.1.3.1.3,octet string,read-only,objecttype,column,"Description of the MIB (RFC or IEEE) that is supported."
agentConfigGroup,1.3.6.1.4.1.4526.1.7.1.2,,,objectidentity,,""
agentCLIConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.1,,,objectidentity,,""
agentLoginSessionTable,1.3.6.1.4.1.4526.1.7.1.2.1.1,,no-access,objecttype,table,"A table of the switch's login session"
agentLoginSessionEntry,1.3.6.1.4.1.4526.1.7.1.2.1.1.1,,no-access,objecttype,row,"Login Session Entry"
agentLoginSessionIndex,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.1,integer32,read-only,objecttype,column,"Agent Login Session Index of the switch"
agentLoginSessionUserName,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.2,displaystring,read-only,objecttype,column,"Agent Login Session UserName of the switch"
agentLoginSessionIPAddress,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.3,ipaddress,read-only,objecttype,column,"Agent Login Session IP Address of the switch"
agentLoginSessionConnectionType,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.4,integer,read-only,objecttype,column,"Agent Login Session Connection Type of the switch Enumeration: 'serial': 1, 'telnet': 2."
agentLoginSessionIdleTime,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.5,timeticks,read-only,objecttype,column,"Agent Login Session Idle Time of the switch"
agentLoginSessionSessionTime,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.6,timeticks,read-only,objecttype,column,"Agent Login Session Time of the switch"
agentLoginSessionStatus,1.3.6.1.4.1.4526.1.7.1.2.1.1.1.7,rowstatus,read-write,objecttype,column,"Status of the user. active(1) - This connection is active. destroy(6) - Set to this value to disconnect this user."
agentTelnetConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.1.2,,,objectidentity,,""
agentTelnetLoginTimeout,1.3.6.1.4.1.4526.1.7.1.2.1.2.1,integer32,read-write,objecttype,scalar,"Telnet login timeout (minutes) Config telnet timeout will set the telnet session timeout value. A session is active as long as the session has not remained idle for the value set. Specify a value from 0 to 160. A value of 0 indicates that a Telnet session remains active indefinitely. Note: Changing the timeout value for active sessions does not become effective until the session is reaccessed. Any keystroke will also activate the new timeout duration."
agentTelnetMaxSessions,1.3.6.1.4.1.4526.1.7.1.2.1.2.2,integer32,read-write,objecttype,scalar,"Maximum number of Telnet Sessions Config telnet maxsessions is an integer value from 0 to 5 that specifies the maximum number of telnet sessions that can be established. If the value is 0, no Telnet session can be established. "
agentTelnetAllowNewMode,1.3.6.1.4.1.4526.1.7.1.2.1.2.3,integer,read-write,objecttype,scalar,"Allow new telnet sessions (enable or disable) Config telnet disable means that no new Telnet sessions are to be established. Any already established session remains active until the session is ended or an abnormal network error ends it.  Enumeration: 'enable': 1, 'disable': 2."
agentUserConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.1.3,,,objectidentity,,""
agentUserConfigCreate,1.3.6.1.4.1.4526.1.7.1.2.1.3.1,displaystring,read-write,objecttype,scalar,"Create a new user. When set with a non-empty string, a new user with that name will be created. This object will only return an empty string. This string is limited to alpha-numeric strings (uncluding the '-' and '_' characters)."
agentUserConfigTable,1.3.6.1.4.1.4526.1.7.1.2.1.3.2,,no-access,objecttype,table,"User Config Table"
agentUserConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1,,no-access,objecttype,row,"User Config Entry"
agentUserIndex,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.1,integer32,no-access,objecttype,column,"Agent User Config Index"
agentUserName,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.2,displaystring,read-write,objecttype,column,"Agent User Name. This string is limited to alpha-numeric strings (including the '-' and '_' characters)."
agentUserPassword,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.3,displaystring,read-write,objecttype,column,"Agent User Password This object will return an empty string even if a password is set."
agentUserAccessMode,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.4,integer,read-only,objecttype,column,"Agent User Access Mode Enumeration: 'read': 1, 'write': 2."
agentUserStatus,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.5,rowstatus,read-write,objecttype,column,"Agent User Status. active(1) - This user account is active. destroy(6) - Set to this value to remove this user account."
agentUserAuthenticationType,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.6,integer,read-write,objecttype,column,"SNMPv3 User Authentication. The user passsword must be set to a string greater than or equal to 8 characters for this to be set to anything but none(1). none(1) - no authentication used hmacmd5(1) - Use HMAC-MD5 authentication hmacsha(1) - Use HMAC-SHA authentication Enumeration: 'hmacmd5': 2, 'none': 1, 'hmacsha': 3."
agentUserEncryptionType,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.7,integer,read-write,objecttype,column,"SNMPv3 User Encryption Can not be set to des(2) if agentUserAuthenticationType is set to none(1). none(1) - no encryption used des(2) - DES encryption used Enumeration: 'none': 1, 'des': 2."
agentUserEncryptionPassword,1.3.6.1.4.1.4526.1.7.1.2.1.3.2.1.8,displaystring,read-write,objecttype,column,"SNMPv3 User Encryption Password This object will return an empty string even if a password is set. agentUserEncryptionType must be set to des(2) before this object can be configured. This object will return an empty string even if a password is set."
agentSerialGroup,1.3.6.1.4.1.4526.1.7.1.2.1.5,,,objectidentity,,""
agentSerialTimeout,1.3.6.1.4.1.4526.1.7.1.2.1.5.1,integer32,read-write,objecttype,scalar,"agentSerialTimeout specifies the maximum connect time(in minutes) without console activity. A value of 0 indicates that a console can be connected indefinitely. The time range is 0 to 160. "
agentSerialBaudrate,1.3.6.1.4.1.4526.1.7.1.2.1.5.2,integer,read-write,objecttype,scalar," agentSerialBaudrate specifies the current baud rate at which the serial port will try to connect. The available values are 1200, 2400, 4800, 9600, 19200, 38400,57600, and 115200 baud.  Enumeration: 'baud-38400': 6, 'baud-115200': 8, 'baud-4800': 3, 'baud-1200': 1, 'baud-9600': 4, 'baud-2400': 2, 'baud-57600': 7, 'baud-19200': 5."
agentSerialCharacterSize,1.3.6.1.4.1.4526.1.7.1.2.1.5.3,integer32,read-only,objecttype,scalar,"agentSerialCharacterSize specifies the number of bits in a character. The number of bits is always 8."
agentSerialHWFlowControlMode,1.3.6.1.4.1.4526.1.7.1.2.1.5.4,integer,read-only,objecttype,scalar,"agentSerialHardwareFlowControl specifies whether hardware flow-control is enabled or disabled. Hardware Flow Control is always disabled. Enumeration: 'enable': 1, 'disable': 2."
agentSerialStopBits,1.3.6.1.4.1.4526.1.7.1.2.1.5.5,integer32,read-only,objecttype,scalar," agentSerialStopBits specifies the number of Stop bits per character. The number of Stop bits is always 1."
agentSerialParityType,1.3.6.1.4.1.4526.1.7.1.2.1.5.6,integer,read-only,objecttype,scalar," agentSerialParityType specifies the Parity Method used on the Serial Port. The Parity Method is always None.  Enumeration: 'even': 1, 'none': 3, 'odd': 2."
agentLagConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.2,,,objectidentity,,""
agentLagConfigCreate,1.3.6.1.4.1.4526.1.7.1.2.2.1,displaystring,read-write,objecttype,scalar,"Agent LAG Create. When this object is set with a non-empty string, a new LAG will be created if possible with the entered string as its name."
agentLagSummaryConfigTable,1.3.6.1.4.1.4526.1.7.1.2.2.2,,no-access,objecttype,table,"A summary table of the switch's LAG config entries"
agentLagSummaryConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.2.2.1,,no-access,objecttype,row,"Switch's LAG config entry"
agentLagSummaryLagIndex,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.1,integer32,read-only,objecttype,column,"Agent LAG IfIndex. This value corresponds with the LAG interface in the ifTable."
agentLagSummaryName,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.2,displaystring,read-write,objecttype,column,"Agent LAG Name. The associated name of the LAG used during creation."
agentLagSummaryFlushTimer,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.3,integer32,read-write,objecttype,column,"Agent LAG FlushTimer."
agentLagSummaryLinkTrap,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.4,integer,read-write,objecttype,column,"Agent LAG LinkTrap. Configures sending Link Up/Down traps when the LAG interface goes Up or Down. Enumeration: 'enable': 1, 'disable': 2."
agentLagSummaryAdminMode,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.5,integer,read-write,objecttype,column,"Agent LAG AdminMode. Administratively enables or disables this LAG interface. Enumeration: 'enable': 1, 'disable': 2."
agentLagSummaryStpMode,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.6,integer,read-write,objecttype,column,"Agent LAG StpMode If Dot1d is enabled, the valid values are: dot1d(1), fast(2), and off(3) If Dot1s is enabled, the valid values are: off(3) and dot1s(4) Enumeration: 'dot1s': 4, 'dot1d': 1, 'off': 3, 'fast': 2."
agentLagSummaryAddPort,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.7,integer32,read-write,objecttype,column,"Agent LAG AddPort. Set to a non 0 value to add a port to the LAG. Values correspond to ifIndex values in the ifTable. Note: agentPortType for the port to be added must be full duplex and the same speed as previously added port(s), if any."
agentLagSummaryDeletePort,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.8,integer32,read-write,objecttype,column,"Agent LAG DeletePort. Set to a non 0 value to remove a port from the LAG. Values correspond to ifIndex values in the ifTable."
agentLagSummaryStatus,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.9,rowstatus,read-write,objecttype,column,"Agent LAG Status. active(1) - This LAG is enabled. destroy(6) - Set to this value to remove the LAG."
agentLagSummaryType,1.3.6.1.4.1.4526.1.7.1.2.2.2.1.10,integer,read-only,objecttype,column,"Agent LAG Type. static(1) - This LAG is staticly maintained. dynamic(2) - This LAG is dynamicly maintained. Enumeration: 'dynamic': 2, 'static': 1."
agentLagDetailedConfigTable,1.3.6.1.4.1.4526.1.7.1.2.2.3,,no-access,objecttype,table,"A detailed table of the switch's LAG config entries"
agentLagDetailedConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.2.3.1,,no-access,objecttype,row,"Switch's LAG config entry"
agentLagDetailedLagIndex,1.3.6.1.4.1.4526.1.7.1.2.2.3.1.1,integer32,read-only,objecttype,column,"LAG index"
agentLagDetailedIfIndex,1.3.6.1.4.1.4526.1.7.1.2.2.3.1.2,integer32,read-only,objecttype,column,"LAG port index"
agentLagDetailedPortSpeed,1.3.6.1.4.1.4526.1.7.1.2.2.3.1.3,object identifier,read-only,objecttype,column,"LAG port speed. See agentPortType for a description and list of valid values."
agentLagDetailedPortStatus,1.3.6.1.4.1.4526.1.7.1.2.2.3.1.4,integer,read-only,objecttype,column,"LAG port status. active(1) - Actively participating in the LAG. inactive(2) - Not participating in the LAG. Enumeration: 'active': 1, 'inactive': 2."
agentLagConfigStaticCapability,1.3.6.1.4.1.4526.1.7.1.2.2.4,integer,read-write,objecttype,scalar,"Agent LAG Static Capability. Configures whether Static LAGs are supported on this device. Enumeration: 'enable': 1, 'disable': 2."
agentNetworkConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.3,,,objectidentity,,""
agentNetworkIPAddress,1.3.6.1.4.1.4526.1.7.1.2.3.1,ipaddress,read-write,objecttype,scalar,"The switch's network ip address"
agentNetworkSubnetMask,1.3.6.1.4.1.4526.1.7.1.2.3.2,ipaddress,read-write,objecttype,scalar,"The switch's network subnet mask"
agentNetworkDefaultGateway,1.3.6.1.4.1.4526.1.7.1.2.3.3,ipaddress,read-write,objecttype,scalar,"The switch's network default gateway"
agentNetworkBurnedInMacAddress,1.3.6.1.4.1.4526.1.7.1.2.3.4,physaddress,read-only,objecttype,scalar,"The switch's network Burned-In MAC address"
agentNetworkConfigProtocol,1.3.6.1.4.1.4526.1.7.1.2.3.5,integer,read-write,objecttype,scalar,"The switch's network config protocol Enumeration: 'dhcp': 3, 'none': 1, 'bootp': 2."
agentNetworkWebMode,1.3.6.1.4.1.4526.1.7.1.2.3.6,integer,read-write,objecttype,scalar,"The switch's network config protocol on next bootup Enumeration: 'enable': 1, 'disable': 2."
agentNetworkJavaMode,1.3.6.1.4.1.4526.1.7.1.2.3.7,integer,read-write,objecttype,scalar,"Configures the use of the Java interface through the Web. Enumeration: 'enable': 1, 'disable': 2."
agentNetworkMgmtVlan,1.3.6.1.4.1.4526.1.7.1.2.3.8,integer32,read-write,objecttype,scalar,"The VLAN ID through which the switch can be managed using the agentNetworkIPAddress"
agentServicePortConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.4,,,objectidentity,,""
agentServicePortIPAddress,1.3.6.1.4.1.4526.1.7.1.2.4.1,ipaddress,read-write,objecttype,scalar,"The switch's ServicePort ip address"
agentServicePortSubnetMask,1.3.6.1.4.1.4526.1.7.1.2.4.2,ipaddress,read-write,objecttype,scalar,"The switch's ServicePort subnet mask"
agentServicePortDefaultGateway,1.3.6.1.4.1.4526.1.7.1.2.4.3,ipaddress,read-write,objecttype,scalar,"The switch's ServicePort default gateway"
agentServicePortBurnedInMacAddress,1.3.6.1.4.1.4526.1.7.1.2.4.4,physaddress,read-only,objecttype,scalar,"The switch's ServicePort Burned-In MAC address"
agentServicePortConfigProtocol,1.3.6.1.4.1.4526.1.7.1.2.4.5,integer,read-write,objecttype,scalar,"The switch's ServicePort config protocol Enumeration: 'dhcp': 3, 'none': 1, 'bootp': 2."
agentSnmpConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.6,,,objectidentity,,""
agentSnmpCommunityCreate,1.3.6.1.4.1.4526.1.7.1.2.6.1,displaystring,read-write,objecttype,scalar,"Creates a new SNMP Community entry. Defaults: IPAddress 0.0.0.0 IpMask 0.0.0.0 AccessMode read-only Status config"
agentSnmpCommunityConfigTable,1.3.6.1.4.1.4526.1.7.1.2.6.2,,no-access,objecttype,table,"A table of the switch's SNMP Config entries"
agentSnmpCommunityConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.6.2.1,,no-access,objecttype,row,"Switch's SNMP Config entry"
agentSnmpCommunityIndex,1.3.6.1.4.1.4526.1.7.1.2.6.2.1.1,integer32,read-only,objecttype,column,"The switch's Snmp Community Index"
agentSnmpCommunityName,1.3.6.1.4.1.4526.1.7.1.2.6.2.1.2,displaystring,read-write,objecttype,column,"The switch's Snmp Community Name This name identifies each SNMP community; the name can be up to 16 characters, and it is case-sensitive. Community names in the SNMP community must be unique. If you make multiple entries using the same community name, the first entry is kept and processed and all duplicate entries are ignored. "
agentSnmpCommunityIPAddress,1.3.6.1.4.1.4526.1.7.1.2.6.2.1.3,ipaddress,read-write,objecttype,column,"The switch's Snmp Community IP Address Client IP Address - This attribute is an IP address (or portion thereof) from which this device will accept SNMP packets with the associated community. The requesting entity's IP address is logical-ANDed with the Client IP Mask and the result must match the Client IP Address. Note: If the Client IP Mask is set to 0.0.0.0, a Client IP Address of 0.0.0.0 matches all IP addresses. "
agentSnmpCommunityIPMask,1.3.6.1.4.1.4526.1.7.1.2.6.2.1.4,ipaddress,read-write,objecttype,column,"The switch's Snmp Community IP Mask Client IP Mask - This attribute is a mask to be logical-ANDed with the requesting entity's IP address before comparison with the Client IP Address. If the result matches with Client IP Address then the address is an authenticated IP address. For example, if the Client IP Address is 9.47.128.0 and the corresponding Client IP Mask is 255.255.255.0, a range of incoming IP addresses would match, that is, the incoming IP addresses could be a value in the following range: 9.47.128.0 to 9.47.128.255. To have a specific IP address be the only authenticated IP address, set the Client IP Address to the required IP address and set the Client IP Mask to 255.255.255.255. "
agentSnmpCommunityAccessMode,1.3.6.1.4.1.4526.1.7.1.2.6.2.1.5,integer,read-write,objecttype,column,"The switch's Snmp Community Access Mode Access Mode - This value can be read-only or read/write. A community with a read-only access allows for switch information to be displayed. A community with a read/write access allows for configuration changes to be made and for information to be displayed.  Enumeration: 'read-write': 2, 'read-only': 1."
agentSnmpCommunityStatus,1.3.6.1.4.1.4526.1.7.1.2.6.2.1.6,integer,read-write,objecttype,column,"The switch's Snmp Community Status. active(1) - This community is active, allowing SNMP managers associated with this community to manage the switch according to its access right. notInService(2) - This community is not active; no SNMP requests using this community will be accepted. In this case the SNMP manager associated with this community cannot manage the switch until the Status is changed back to active(1). config(3) - The community Status must be set to this value in order to configure it. When creating a new community entry, initial Status will be set to this value. destroy(4) - Set to this value to remove the community from the agent. Enumeration: 'active': 1, 'destroy': 4, 'config': 3, 'notInService': 2."
agentSnmpTrapReceiverCreate,1.3.6.1.4.1.4526.1.7.1.2.6.3,displaystring,read-write,objecttype,scalar,"Creates a new trap receiver entry. Defaults: IPAddress 0.0.0.0 status config"
agentSnmpTrapReceiverConfigTable,1.3.6.1.4.1.4526.1.7.1.2.6.4,,no-access,objecttype,table,"Trap messages are sent across a network to an SNMP Network Manager. These messages alert the manager to events occurring within the switch or on the network. Up to six simultaneous trap receivers are supported. "
agentSnmpTrapReceiverConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.6.4.1,,no-access,objecttype,row,"Switch's Snmp Trace Receiver Config entry"
agentSnmpTrapReceiverIndex,1.3.6.1.4.1.4526.1.7.1.2.6.4.1.1,integer32,read-only,objecttype,column,"The switch's Snmp Trap Receiver Index"
agentSnmpTrapReceiverCommunityName,1.3.6.1.4.1.4526.1.7.1.2.6.4.1.2,displaystring,read-write,objecttype,column,"The switch's Snmp Trap Receiver Community Name. This is the SNMP community name of the remote network manager; the name can be up to 16 characters, and is case-sensitive. "
agentSnmpTrapReceiverIPAddress,1.3.6.1.4.1.4526.1.7.1.2.6.4.1.3,ipaddress,read-write,objecttype,column,"IP Address - Each IP address parameter is four integer numbers. The numbers range from 0 to 255. "
agentSnmpTrapReceiverStatus,1.3.6.1.4.1.4526.1.7.1.2.6.4.1.4,integer,read-write,objecttype,column,"The switch's Snmp Trap Reciever Status. active(1) - This trap receiver is active, allowing SNMP Traps to be sent to this receiver. notInService(2) - This trap reciever is not active; no SNMP Traps will be sent to this reciever until it's set back to active(1). config(3) - The trap reciever Status must be set to this value in order to configure it. When creating a new trap receiver entry, the Status will initially be set to this value. Note: agentSnmpTrapReceiverIPAddress must be set to non-zero before changing to active(1) or notInService(2). destroy(4) - Set to this value to remove the trap receiver entry from the agent. Enumeration: 'active': 1, 'destroy': 4, 'config': 3, 'notInService': 2."
agentSnmpTrapFlagsConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.6.5,,,objectidentity,,""
agentSnmpAuthenticationTrapFlag,1.3.6.1.4.1.4526.1.7.1.2.6.5.1,integer,read-write,objecttype,scalar,"Authentication Flag - Enable/Disable authentication Flag. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpLinkUpDownTrapFlag,1.3.6.1.4.1.4526.1.7.1.2.6.5.2,integer,read-write,objecttype,scalar,"Link Up/Down Flag - Enable/Disable Link Up/Link Down traps for the entire switch. When set to Enable, the Link Up/Down traps will be sent only if the Link Trap flag setting associated with the port (Port Configuration Menu) is set to Enable.  Enumeration: 'enable': 1, 'disable': 2."
agentSnmpMultipleUsersTrapFlag,1.3.6.1.4.1.4526.1.7.1.2.6.5.3,integer,read-write,objecttype,scalar,"Multiple Users Flag - Enable/Disable Multiple User traps. When the value is set to Enable, a Multiple User Trap is sent whenever someone logs in to the terminal interface (EIA 232 or Telnet) and there is already an existing terminal interface session.  Enumeration: 'enable': 1, 'disable': 2."
agentSnmpSpanningTreeTrapFlag,1.3.6.1.4.1.4526.1.7.1.2.6.5.4,integer,read-write,objecttype,scalar,"Spanning Tree Flag - This flag enables the sending of new root traps and topology change notification traps. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpBroadcastStormTrapFlag,1.3.6.1.4.1.4526.1.7.1.2.6.5.5,integer,read-write,objecttype,scalar,"Broadcast Storm Flag - This flag enables or disables the broadcast storm trap. You must also enable Broadcast Storm Recovery Mode (see the Switch Configuration Menu). When this value is set to Enable and Broadcast Storm Recovery mode is set to Enable, the Broadcast Storm Start/End traps are sent when the switch enters and leaves Broadcast Storm Recovery.  Enumeration: 'enable': 1, 'disable': 2."
agentSpanningTreeConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.7,,,objectidentity,,""
agentSpanningTreeMode,1.3.6.1.4.1.4526.1.7.1.2.7.1,integer,read-write,objecttype,scalar,"The switch's Spanning Tree Switch Status Enumeration: 'enable': 1, 'disable': 2."
agentSwitchConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.8,,,objectidentity,,""
agentSwitchBroadcastControlMode,1.3.6.1.4.1.4526.1.7.1.2.8.2,integer,read-write,objecttype,scalar,"The switch config broadcast allows you to enable or disable broadcast storm recovery mode. When you specify Enable for Broadcast Storm Recovery and the broadcast traffic on any Ethernet port exceeds 20 percent of the link speed, the switch blocks (discards) the broadcast traffic until the broadcast traffic returns to 10 percent or less. Upper limit for 10M link is 20% and lower limit is 10%. For 100M link Upper limit is 5% and lower limit is 2% Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDot3FlowControlMode,1.3.6.1.4.1.4526.1.7.1.2.8.3,integer,read-write,objecttype,scalar,"Config switchconfig flowcontrol allows you to enable or disable 802.3x flow control for the switch. This value applies to only full-duplex mode ports.  Enumeration: 'enable': 1, 'disable': 2."
agentSwitchAddressAgingTimeoutTable,1.3.6.1.4.1.4526.1.7.1.2.8.4,,no-access,objecttype,table,"The switch's address aging timeout table"
agentSwitchAddressAgingTimeoutEntry,1.3.6.1.4.1.4526.1.7.1.2.8.4.1,,no-access,objecttype,row,"Aging information about a specific Filtering Database."
agentSwitchAddressAgingTimeout,1.3.6.1.4.1.4526.1.7.1.2.8.4.1.1,integer32,read-write,objecttype,column,"The FDB entry's address aging timeout (in seconds)"
agentSwitchIGMPSnoopingGroup,1.3.6.1.4.1.4526.1.7.1.2.8.6,,,objectidentity,,""
agentSwitchIGMPSnoopingAdminMode,1.3.6.1.4.1.4526.1.7.1.2.8.6.1,integer,read-write,objecttype,scalar,"This enables or disables IGMP Snooping on the system.  Enumeration: 'enable': 1, 'disable': 2."
agentSwitchIGMPSnoopingGroupMembershipInterval,1.3.6.1.4.1.4526.1.7.1.2.8.6.2,integer32,read-write,objecttype,scalar,"The amount of time in seconds a switch will wait for a report for a particular group on a particular interface before it deletes the interface from the entry. "
agentSwitchIGMPSnoopingMaxResponseTime,1.3.6.1.4.1.4526.1.7.1.2.8.6.3,integer32,read-write,objecttype,scalar,"The amount of time in seconds a switch will wait after sending a query on an interface because it did not receive a report for a particular group in that interface. This value must be less than agentSwitchIGMPSnoopingQueryInterval."
agentSwitchIGMPSnoopingMRPExpirationTime,1.3.6.1.4.1.4526.1.7.1.2.8.6.4,integer32,read-write,objecttype,scalar,"Multicast Router Present Expiration Time. The amount of time in seconds a switch will wait for a query to be received on an interface before the interface is removed from the list of interfaces with mutlticast routers attached. A value of zero indicates an infinite timeout, i.e. the entries in the list will not expire."
agentSwitchIGMPSnoopingPortMask,1.3.6.1.4.1.4526.1.7.1.2.8.6.5,agentportmask,read-write,objecttype,scalar,"IGMP Snooping Port Mask. This allows configuration of IGMP Snooping on selected ports. IGMP Snooping cannot be enabled on an interface that has routing enabled, or is a member of a LAG. If a port which has IGMP Snooping enabled becomes enabled for routing, or is enlisted as a member of a LAG, IGMP Snooping functionality will be disabled on that port. IGMP Snooping functionality will be subsequently be reenabled if routing is disabled or LAG membership is removed from an interface that had previously had IGMP Snooping enabled. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchIGMPSnoopingMulticastControlFramesProcessed,1.3.6.1.4.1.4526.1.7.1.2.8.6.6,counter32,read-only,objecttype,scalar,"Multicast Control Frames Processed by CPU. The number of multicast control frames that have been processed by the CPU."
agentSwitchMFDBGroup,1.3.6.1.4.1.4526.1.7.1.2.8.7,,,objectidentity,,""
agentSwitchMFDBTable,1.3.6.1.4.1.4526.1.7.1.2.8.7.1,,no-access,objecttype,table,"The Multicast Forwarding Database table"
agentSwitchMFDBEntry,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1,,no-access,objecttype,row,"Contains Forwarding and Filtering information per Vlan Index, MAC Address, and Component User."
agentSwitchMFDBVlanId,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.1,vlanindex,read-only,objecttype,column,"Vlan Index for which this entry is associated with."
agentSwitchMFDBMacAddress,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.2,macaddress,read-only,objecttype,column,"A multicast MAC address for which the switch has forwarding and or filtering information."
agentSwitchMFDBProtocolType,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.3,integer,read-only,objecttype,column,"The component that is responsible for this entry in the Multicast Forwarding Database. Enumeration: 'gmrp': 2, 'static': 1, 'igmp': 3."
