OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fusionPsuPowerOut,1.3.6.1.4.1.43296.3.3.1.6,integer32,read-only,objecttype,column,"Current power supply output power"
fusionPortTable,1.3.6.1.4.1.43296.3.4,,no-access,objecttype,table,"Table of ports"
fusionPort,1.3.6.1.4.1.43296.3.4.1,,no-access,objecttype,row,"Port information"
fusionPortLineCard,1.3.6.1.4.1.43296.3.4.1.1,integer32,read-only,objecttype,column,"Line card index"
fusionPortIndex,1.3.6.1.4.1.43296.3.4.1.2,integer32,read-only,objecttype,column,"Port index"
fusionPortName,1.3.6.1.4.1.43296.3.4.1.3,snmpadminstring,read-only,objecttype,column,"Port name"
fusionPortPresent,1.3.6.1.4.1.43296.3.4.1.4,truthvalue,read-only,objecttype,column,"True if a SFP is present in the port"
fusionPortHasSignal,1.3.6.1.4.1.43296.3.4.1.5,truthvalue,read-only,objecttype,column,"True if signal has been detected on the port"
fusionPortEnabled,1.3.6.1.4.1.43296.3.4.1.6,truthvalue,read-only,objecttype,column,"True if the port is currently enabled"
fusionPortAlias,1.3.6.1.4.1.43296.3.4.1.7,snmpadminstring,read-write,objecttype,column,"Port alias"
fusionPortSpeed,1.3.6.1.4.1.43296.3.4.1.8,integer32,read-write,objecttype,column,"Currently configured port speed"
fusionTrapValues,1.3.6.1.4.1.43296.3.5,,,objectidentity,,""
fusionLidOpenStatus,1.3.6.1.4.1.43296.3.5.1,truthvalue,read-only,objecttype,scalar,"True if the lid is currently open"
fusionFanFaultStatus,1.3.6.1.4.1.43296.3.5.2,truthvalue,read-only,objecttype,scalar,"True if there is a fan fault"
fusionHighTempStatus,1.3.6.1.4.1.43296.3.5.3,truthvalue,read-only,objecttype,scalar,"True if there is a fan fault"
fusionPortUsageStatus,1.3.6.1.4.1.43296.3.5.4,integer,read-only,objecttype,scalar,"Port usage status, corresponds to right hand LED for port Enumeration: 'unused': 2, 'ok': 3, 'off': 0, 'error': 1."
fusionPortLinkStatus,1.3.6.1.4.1.43296.3.5.5,integer,read-only,objecttype,scalar,"Port link status, corresponds to left hand LED for port Enumeration: 'unused': 2, 'ok': 3, 'off': 0, 'error': 1."
fusionPsuFaultStatus,1.3.6.1.4.1.43296.3.5.6,truthvalue,read-only,objecttype,scalar,"True if there is a PSU fault"
fusionTraps,1.3.6.1.4.1.43296.3.6,,,objectidentity,,""
fusionPowerFail,1.3.6.1.4.1.43296.3.6.1,,,notificationtype,,"System is shutting down because of power loss"
fusionTamperAlert,1.3.6.1.4.1.43296.3.6.2,,,notificationtype,,"The lid of the device has been opened or closed"
fusionTempAlert,1.3.6.1.4.1.43296.3.6.3,,,notificationtype,,"Temperature has gone above or below a threshold"
fusionPsuAlert,1.3.6.1.4.1.43296.3.6.4,,,notificationtype,,"Power supply has been added or removed, become faulty or returned to normal"
fusionSystemAlert,1.3.6.1.4.1.43296.3.6.5,,,notificationtype,,"The system service has restarted"
fusionFanAlert,1.3.6.1.4.1.43296.3.6.6,,,notificationtype,,"A fan has become faulty or returned to normal"
fusionPortAlert,1.3.6.1.4.1.43296.3.6.7,,,notificationtype,,"Port link status or usage has changed, corresponds to changes in LEDs"
fusionConfigUpdateAlert,1.3.6.1.4.1.43296.3.6.8,,,notificationtype,,"The device's configuration has been changed"
