OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlMgmdRouterInterfaceExtNumGenQueriesSent,1.3.6.1.4.1.9.6.1.101.225.1.1.8,unsigned32,read-only,objecttype,column,"The number of General Queries sent for this interface."
rlMgmdRouterInterfaceExtNumSpecQueriesSent,1.3.6.1.4.1.9.6.1.101.225.1.1.9,unsigned32,read-only,objecttype,column,"The number of Specific Queries sent for this interface."
rlmgmdRouterInterfaceQrRobustness,1.3.6.1.4.1.9.6.1.101.225.1.1.10,unsigned32,read-only,objecttype,column,"The value of Robustness in use on this interface. The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP and MLD is robust to (Robustness Variable-1) packet losses. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceRobustness if the local router is not the querier on this interface."
rlmgmdRouterInterfaceQrQueryInterval,1.3.6.1.4.1.9.6.1.101.225.1.1.11,unsigned32,read-only,objecttype,column,"The value of Query Interval in use on this interface. The frequency at which IGMP or MLD General Query packets are transmitted on this interface. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceQueryInterval if the local router is not the querier on this interface."
rlmgmdRouterInterfaceQrQueryMaxResponseTime,1.3.6.1.4.1.9.6.1.101.225.1.1.12,unsigned32,read-only,objecttype,column,"The value of Maximum Query Response Time in use on this interface. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceQueryMaxResponseTime if the local router is not the querier on this interface."
rlmgmdRouterInterfaceQrLastMembQueryIntvl,1.3.6.1.4.1.9.6.1.101.225.1.1.13,unsigned32,read-only,objecttype,column,"The value of Last Member Query Interval in use on this interface. The Last Member Query Interval is the Max Response Time inserted into Group-Specific and Group-and-Source-specific Queries sent in response to Leave messages, and is also the amount of time between successive Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1. The value of this object is also irrelevant if this interface is configured to use immediate-leave behavior without a last member query - that is, if mgmdRouterInterfaceImmedtLeave is 'true' and mgmdRouterInterfaceQryBefImmdLv is 'false'. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceLastMembQueryIntvl if the local router is not the querier on this interface."
rlmgmdRouterInterfaceExtSrcAndGrpFilter,1.3.6.1.4.1.9.6.1.101.225.1.1.14,displaystring,read-only,objecttype,column,"The interface will ignore requests to join any group/source pair that is not included in the extended access list with a list index corresponding to the value configured for this object. If the value of this object is 0, no requests are ignored as a result of this object. This object deprecates the dcmgmdRouterInterfaceAllowSSMList object. If both of these (S,G) filters are set to non-zero values, then both take effect for SSM groups - that is, a request to join an SSM group/source pair is only accepted if it passes through both filters. If both this object and the dcmgmdRouterInterfaceAllowASMList object are set to non-zero values, then a request to join an ASM group/source pair is only accepted if it passes through both filters."
rlMgmdRouterInterfaceExtAdminStatus,1.3.6.1.4.1.9.6.1.101.225.1.1.15,adminstatus,read-only,objecttype,column,"The desired administrative state of the interface."
rlMgmdRouterInterfaceExtOperStatus,1.3.6.1.4.1.9.6.1.101.225.1.1.16,npgoperstatus,read-only,objecttype,column,"The current operational state of the interface."
rlMgmdRouterInterfaceExtIsQuerier,1.3.6.1.4.1.9.6.1.101.225.1.1.17,truthvalue,read-only,objecttype,column,"???"
rlMgmdRouterInterfaceExtProxyDownProtected,1.3.6.1.4.1.9.6.1.101.225.1.1.18,integer,read-write,objecttype,column,"Enable/Disable IGMP Proxy Downstream protected on the interface. Enumeration: 'disabled': 2, 'enabled': 1, 'unspecified': -1."
