OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscColSpAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.21.2.11.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscColSpProceduralStatus,1.3.6.1.4.1.562.36.2.1.21.2.11.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscColSpControlStatus,1.3.6.1.4.1.562.36.2.1.21.2.11.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscColSpAlarmStatus,1.3.6.1.4.1.562.36.2.1.21.2.11.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscColSpStandbyStatus,1.3.6.1.4.1.562.36.2.1.21.2.11.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscColSpUnknownStatus,1.3.6.1.4.1.562.36.2.1.21.2.11.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscColSpOperTable,1.3.6.1.4.1.562.36.2.1.21.2.12,,no-access,objecttype,table,"This group contains the operational attributes specific to a DCS Spooler."
mscColSpOperEntry,1.3.6.1.4.1.562.36.2.1.21.2.12.1,,no-access,objecttype,row,"An entry in the mscColSpOperTable."
mscColSpSpoolingFileName,1.3.6.1.4.1.562.36.2.1.21.2.12.1.1,asciistring,read-only,objecttype,column,"When spooling is on, this attribute contains the name of the open file into which data is currently being spooled. When spooling is off, the value of this attribute is the empty string."
mscColSpStatsTable,1.3.6.1.4.1.562.36.2.1.21.2.13,,no-access,objecttype,table,"This group specifies the statistics operational attributes of the DCS Collector, Agent and Spooler components."
mscColSpStatsEntry,1.3.6.1.4.1.562.36.2.1.21.2.13.1,,no-access,objecttype,row,"An entry in the mscColSpStatsTable."
mscColSpCurrentQueueSize,1.3.6.1.4.1.562.36.2.1.21.2.13.1.1,gauge32,read-only,objecttype,column,"This gauge contains the current number of records held by this DCS component."
mscColSpRecordsRx,1.3.6.1.4.1.562.36.2.1.21.2.13.1.2,counter32,read-only,objecttype,column,"This counter contains the cumulative number of records received by a DCS component, from applications which send data to it, since the processor last restarted. This counter wraps to 0 when the maximum value is exceeded."
mscColSpRecordsDiscarded,1.3.6.1.4.1.562.36.2.1.21.2.13.1.3,counter32,read-only,objecttype,column,"This is the cumulative number of records discarded by this DCS component since the processor last restarted. This counter wraps to 0 when the maximum value is exceeded."
mscColAg,1.3.6.1.4.1.562.36.2.1.21.3,,,objectidentity,,""
mscColAgRowStatusTable,1.3.6.1.4.1.562.36.2.1.21.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscColAg components."
mscColAgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.21.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscColAg component."
mscColAgRowStatus,1.3.6.1.4.1.562.36.2.1.21.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscColAg components. These components cannot be added nor deleted."
mscColAgComponentName,1.3.6.1.4.1.562.36.2.1.21.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscColAgStorageType,1.3.6.1.4.1.562.36.2.1.21.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscColAg tables."
mscColAgIndex,1.3.6.1.4.1.562.36.2.1.21.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscColAg tables."
mscColAgStatsTable,1.3.6.1.4.1.562.36.2.1.21.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group specifies the statistics operational attributes of the DCS Collector, Agent and Spooler components."
mscColAgStatsEntry,1.3.6.1.4.1.562.36.2.1.21.3.10.1,,no-access,objecttype,row,"An entry in the mscColAgStatsTable."
mscColAgCurrentQueueSize,1.3.6.1.4.1.562.36.2.1.21.3.10.1.1,gauge32,read-only,objecttype,column,"This gauge contains the current number of records held by this DCS component."
mscColAgRecordsRx,1.3.6.1.4.1.562.36.2.1.21.3.10.1.2,counter32,read-only,objecttype,column,"This counter contains the cumulative number of records received by a DCS component, from applications which send data to it, since the processor last restarted. This counter wraps to 0 when the maximum value is exceeded."
mscColAgRecordsDiscarded,1.3.6.1.4.1.562.36.2.1.21.3.10.1.3,counter32,read-only,objecttype,column,"This is the cumulative number of records discarded by this DCS component since the processor last restarted. This counter wraps to 0 when the maximum value is exceeded."
mscColAgAgentStatsTable,1.3.6.1.4.1.562.36.2.1.21.3.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the statistical attributes specific to the DCS Agent components."
mscColAgAgentStatsEntry,1.3.6.1.4.1.562.36.2.1.21.3.11.1,,no-access,objecttype,row,"An entry in the mscColAgAgentStatsTable."
mscColAgRecordsNotGenerated,1.3.6.1.4.1.562.36.2.1.21.3.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the records of a particular event type on this Card which could not be generated by some application due to some problem such as insufficient resources. One cannot tell exactly which event could not be generated, nor which application instance tried to generate it, but when this count increases, it is an indicator that some re-engineering may be required and will provide some idea as to why a record is missing. This counter wraps to 0 when the maximum value is exceeded."
mscColProvTable,1.3.6.1.4.1.562.36.2.1.21.10,,no-access,objecttype,table,"This group specifies all of the provisioning data for a DCS Collector."
mscColProvEntry,1.3.6.1.4.1.562.36.2.1.21.10.1,,no-access,objecttype,row,"An entry in the mscColProvTable."
mscColAgentQueueSize,1.3.6.1.4.1.562.36.2.1.21.10.1.1,unsigned32,read-write,objecttype,column,"This attribute has been replaced with the agentQueueSize attribute in the Lp Engineering DataStream Ov component. Upon migration, if the existing provisioned value of this attribute is the same as the system default for this type of data, no new components are added because the default is what the DataStream component already would be using. Otherwise, if the value is not the same as the system default, then for each Lp which is provisioned at the time of the migration, a DataStream is provisioned and the Ov's agentQueueSize is set to the non-default value."
mscColStatsTable,1.3.6.1.4.1.562.36.2.1.21.11,,no-access,objecttype,table,"This group specifies the statistics operational attributes of the DCS Collector, Agent and Spooler components."
mscColStatsEntry,1.3.6.1.4.1.562.36.2.1.21.11.1,,no-access,objecttype,row,"An entry in the mscColStatsTable."
mscColCurrentQueueSize,1.3.6.1.4.1.562.36.2.1.21.11.1.1,gauge32,read-only,objecttype,column,"This gauge contains the current number of records held by this DCS component."
mscColRecordsRx,1.3.6.1.4.1.562.36.2.1.21.11.1.2,counter32,read-only,objecttype,column,"This counter contains the cumulative number of records received by a DCS component, from applications which send data to it, since the processor last restarted. This counter wraps to 0 when the maximum value is exceeded."
mscColRecordsDiscarded,1.3.6.1.4.1.562.36.2.1.21.11.1.3,counter32,read-only,objecttype,column,"This is the cumulative number of records discarded by this DCS component since the processor last restarted. This counter wraps to 0 when the maximum value is exceeded."
mscColTimesTable,1.3.6.1.4.1.562.36.2.1.21.266,,no-access,objecttype,table,"This attribute specifies the scheduled times at which data should be collected. Only accounting applications need the capability to generate data in this way. Setting this attribute for other streams has no effect. The user can enter the times in any order and duplicates are prevented at data entry. There is a limit of 24 entries, which is imposed at semantic check time. The collection times are triggered in chronological order. A semantic check error is issued if any 2 entries are less than 1 hour apart or if any 2 entries are more than 12 hours apart (which implies that if any entries are provided, there must be at least 2 entries). Note that by default (that is, in the absence of a provisioned schedule), a Virtual Circuit (VC) starts its own 12-hour accounting timer. If any collection times are provisioned here, then the Time- Of-Day-Accounting (TODA) method is used in place of 12-hour accounting. This is applicable to both Switched VCs and Permanent VCs."
mscColTimesEntry,1.3.6.1.4.1.562.36.2.1.21.266.1,,no-access,objecttype,row,"An entry in the mscColTimesTable."
mscColTimesValue,1.3.6.1.4.1.562.36.2.1.21.266.1.1,enterprisedateandtime,read-write,objecttype,column,"This variable represents both the value and the index for the mscColTimesTable."
mscColTimesRowStatus,1.3.6.1.4.1.562.36.2.1.21.266.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscColTimesTable."
mscColLastTable,1.3.6.1.4.1.562.36.2.1.21.275,,no-access,objecttype,table,"Note: This was made obsolete in R4.1 (BD0108A). This attribute is used for Collector/stats and Collector/account. For statistics, when collection is turned off, or prior to the very first probe, the value is the empty list. Otherwise, this is the network time at which the last probe was sent out (that is, the last time that statistics were collected from, or at least reset by, the applications providing them). For accounting, when no entries exist in collectionTimes, or prior to the very first collection time, the value is the empty list. Otherwise, this is the network time at which the last time-of-day changeover occurred."
mscColLastEntry,1.3.6.1.4.1.562.36.2.1.21.275.1,,no-access,objecttype,row,"An entry in the mscColLastTable."
mscColLastValue,1.3.6.1.4.1.562.36.2.1.21.275.1.1,enterprisedateandtime,read-only,objecttype,column,"This variable represents both the value and the index for the mscColLastTable."
mscColPeakTable,1.3.6.1.4.1.562.36.2.1.21.279,,no-access,objecttype,table,"This attribute specifies the length of the accounting peak water mark interval. It is at least one minute and at most 15 minutes long. An accounting peak water mark within a given accounting interval is the accounting count which occured during a peak water mark interval with the highest traffic. Peak water marks are used to determine traffic bursts. If no value is provisioned for this attribute value of 5 minutes is assumed. Peak water mark is only measured if attribute collectionTimes in Collector/account is provisioned."
mscColPeakEntry,1.3.6.1.4.1.562.36.2.1.21.279.1,,no-access,objecttype,row,"An entry in the mscColPeakTable."
mscColPeakValue,1.3.6.1.4.1.562.36.2.1.21.279.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscColPeakTable."
mscColPeakRowStatus,1.3.6.1.4.1.562.36.2.1.21.279.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscColPeakTable."
dataCollectionMIB,1.3.6.1.4.1.562.36.2.2.14,,,objectidentity,,""
dataCollectionGroup,1.3.6.1.4.1.562.36.2.2.14.1,,,objectidentity,,""
dataCollectionGroupCA,1.3.6.1.4.1.562.36.2.2.14.1.1,,,objectidentity,,""
dataCollectionGroupCA02,1.3.6.1.4.1.562.36.2.2.14.1.1.3,,,objectidentity,,""
dataCollectionGroupCA02A,1.3.6.1.4.1.562.36.2.2.14.1.1.3.2,,,objectidentity,,""
dataCollectionCapabilities,1.3.6.1.4.1.562.36.2.2.14.3,,,objectidentity,,""
dataCollectionCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.14.3.1,,,objectidentity,,""
dataCollectionCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.14.3.1.3,,,objectidentity,,""
dataCollectionCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.14.3.1.3.2,,,objectidentity,,""
