OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsdnsgServiceGroupOperation,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.9,integer,read-write,objecttype,column,"The operation to be applied to the the ISDN Service Group. Enumeration: 'outOfService': 1, 'dchannelSwitchover': 6, 'clearStats': 5, 'maintenance': 2, 'restart': 4, 'inService': 3."
sonusIsdnsgServiceGroupPrimaryDchannelInterface,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.10,integer32,read-write,objecttype,column,"The ISDN Service Group primary D-channel interface."
sonusIsdnsgServiceGroupPrimaryDchannelTimeSlot,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.11,integer32,read-write,objecttype,column,"The ISDN Service Group primary D-channel time slot."
sonusIsdnsgServiceGroupPrimaryDchannelMode,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.12,integer,read-write,objecttype,column,"The mode of operation of the primary D-channel in the ISDN Service Group. Enumeration: 'outOfService': 1, 'inService': 2."
sonusIsdnsgServiceGroupBackupDchannelInterface,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.13,integer32,read-write,objecttype,column,"The ISDN Service Group backup D-channel interface."
sonusIsdnsgServiceGroupBackupDchannelTimeSlot,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.14,integer32,read-write,objecttype,column,"The ISDN Service Group backup D-channel time slot."
sonusIsdnsgServiceGroupBackupDchannelMode,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.15,integer,read-write,objecttype,column,"The mode of operation of the backup D-channel in the ISDN Service Group. Enumeration: 'outOfService': 1, 'unEquipped': 3, 'inService': 2."
sonusIsdnsgServiceGroupLayerTrace,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.16,integer,read-write,objecttype,column,"Controls logging of layer events to the trace event log file. Enumeration: 'layer3': 3, 'layer2': 2, 'none': 1, 'both': 4."
sonusIsdnsgServiceGroupMode,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.17,sonusservicestate,read-write,objecttype,column,"The mode of operation of channels in the ISDN Service Group."
sonusIsdnsgServiceGroupAction,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.18,integer,read-write,objecttype,column,"The action taken on the channels in the ISDN Service Group when sonusIsdnsgServiceGroupMode is set to out of service. This object should only be set in conjunction with sonusIsdnsgServiceGroupMode. Enumeration: 'dryUp': 1, 'force': 2."
sonusIsdnsgServiceGroupTimeout,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.19,integer32,read-write,objecttype,column,"The timeout value in minutes for dryup action on the ISDN Service Group. This object should only be set in conjunction with sonusIsdnsgServiceGroupAction, when sonusIsdnsgServiceGroupAction is set to dryUp."
sonusIsdnsgServiceGroupAdminState,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.20,sonusadminstate,read-write,objecttype,column,"The admin state of the ISDN Service Group."
sonusIsdnsgServiceGroupProfileName,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.21,displaystring,read-write,objecttype,column,"The ISDN Service Group profile name."
sonusIsdnsgServiceGroupRowStatus,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.22,rowstatus,read-write,objecttype,column,""
sonusIsdnsgServiceGroupDefaultDirectoryNumber,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.23,displaystring,read-write,objecttype,column,"Default Directory number for the ISDN Service Group."
sonusIsdnsgServiceGroupCallingPartyNumberProvision,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.24,integer,read-write,objecttype,column,"Specifies wether the Calling Party Number is required in the incoming SETUP. Enumeration: 'notNecessary': 2, 'necessary': 1."
sonusIsdnsgServiceGroupCallingPartyNumberDiscard,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.25,integer,read-write,objecttype,column,"Controls discard of Calling Party Numbers not screened or that failed screening. Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgServiceGroupCallingPartyNumberDelivery,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.26,integer,read-write,objecttype,column,"Controls the delivery of the Calling Party Number within outgoing SETUP messages Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgServiceGroupCallingPartySubAddressTransfer,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.27,integer,read-write,objecttype,column,"Controls the transfer of the Calling Party Subaddress Information Element Enumeration: 'yes': 1, 'conditional': 3, 'no': 2."
sonusIsdnsgServiceGroupCallingPartySubAddressDelivery,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.28,integer,read-write,objecttype,column,"Controls the delivery of the Calling Party Subaddress Information Element to the CPE Enumeration: 'yes': 1, 'conditional': 3, 'no': 2."
sonusIsdnsgServiceGroupBchannelAvailabilitySignaling,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.29,integer,read-write,objecttype,column,"Used to enable or disable the B-channel availability signaling procedures Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgServiceGroupVerboseTrace,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.30,integer,read-write,objecttype,column,"Controls verbose mode in the logging of layer events to the trace event log file. Enumeration: 'on': 2, 'off': 1."
sonusIsdnsgServiceGroupCallingPartyNumberPresentation,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.31,integer,read-write,objecttype,column,"Used as Calling Party Number presentation indicator when none available in incoming SETUP. Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgServiceGroupDiscTreatmentProfileName,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.32,sonusnamereference,read-write,objecttype,column,"The disconnect treatment profile to be used for this service."
sonusIsdnsgServiceGroupTonePackageName,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.33,sonusnamereference,read-write,objecttype,column,"The tone package to be used for this service."
sonusIsdnsgServiceGroupT302,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.34,integer32,read-only,objecttype,column,"This T302 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT303,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.35,integer32,read-only,objecttype,column,"This T303 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT304,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.36,integer32,read-only,objecttype,column,"This T304 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT305,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.37,integer32,read-only,objecttype,column,"This T305 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT306,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.38,integer32,read-only,objecttype,column,"This T306 of Q.931 timer is used for network side only."
sonusIsdnsgServiceGroupT308,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.39,integer32,read-only,objecttype,column,"This T308 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT309,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.40,integer32,read-only,objecttype,column,"This T309 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT310,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.41,integer32,read-only,objecttype,column,"This T310 of Q.931 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT312,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.42,integer32,read-only,objecttype,column,"This T312 of Q.931 timer is used for network side only."
sonusIsdnsgServiceGroupT313,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.43,integer32,read-only,objecttype,column,"This T313 of Q.931 timer is used for user side only."
sonusIsdnsgServiceGroupT314,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.44,integer32,read-only,objecttype,column,"This T314 of Q.931 timer is used for both user and network sides"
sonusIsdnsgServiceGroupT318,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.45,integer32,read-only,objecttype,column,"This T318 of Q.931 timer is used for user side only."
sonusIsdnsgServiceGroupT319,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.46,integer32,read-only,objecttype,column,"This T319 of Q.931 timer is used for user side only."
sonusIsdnsgServiceGroupT322,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.47,integer32,read-only,objecttype,column,"This T322 of Q.931 timer is used for network side only."
sonusIsdnsgServiceGroupK,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.48,integer32,read-only,objecttype,column,"The maximum number of outstanding I frames. This K of Q.921 parameter is used for both user and network sides."
sonusIsdnsgServiceGroupT200,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.49,integer32,read-only,objecttype,column,"This T200 of Q.921 timer is used for both user and network sides."
sonusIsdnsgServiceGroupT203,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.50,integer32,read-only,objecttype,column,"This T203 of Q.921 timer is used for both user and network sides."
sonusIsdnsgServiceGroupN200,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.51,integer32,read-only,objecttype,column,"The maximum number of retransmissions of a frame. This N200 of Q.921 parameter is used for both user and network sides."
sonusIsdnsgServiceGroupN201,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.52,integer32,read-only,objecttype,column,"The maximum number of octets in an information field. This N201 of Q.921 parameter is used for both user and network sides."
sonusIsdnsgServiceGroupBchannelInitialRestart,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.53,integer,read-write,objecttype,column,"Controls wether RESTARTs are used to initially bring channels into service Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgServiceGroupIuaApplicationServer,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.54,sonusnamereference,read-write,objecttype,column,"IUA Application server to which this D-channel belongs to"
sonusIsdnsgServiceGroupIuaAutoDatalinkEstablish,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.55,integer,read-write,objecttype,column,"Controls automatic datalink establishment upon IUA application server activation Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgServiceGroupStatTable,1.3.6.1.4.1.2879.2.6.4.1.2,,no-access,objecttype,table,"This table contains status information about each ISDN service group in the GSX9000 Switch node."
sonusIsdnsgServiceGroupStatEntry,1.3.6.1.4.1.2879.2.6.4.1.2.1,,no-access,objecttype,row,"This table describes the status of the Service Groups that are configured as destinations ISDN nodes for the GSX9000 Switch node."
sonusIsdnsgServiceGroupStatListIndex,1.3.6.1.4.1.2879.2.6.4.1.2.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Service Group."
sonusIsdnsgServiceGroupStatStatus,1.3.6.1.4.1.2879.2.6.4.1.2.1.2,integer,read-only,objecttype,column,"The state of the ISDN Service Group. Enumeration: 'available': 1, 'dryup': 3, 'unavailable': 2."
sonusIsdnsgServiceGroupStatTgMode,1.3.6.1.4.1.2879.2.6.4.1.2.1.3,integer,read-only,objecttype,column,"The state of the Trunk Group that this ISDN Service Group belongs to. Enumeration: 'outOfService': 2, 'inService': 1."
sonusIsdnsgServiceGroupStatNumBchConfigured,1.3.6.1.4.1.2879.2.6.4.1.2.1.4,integer32,read-only,objecttype,column,"Number of Bchannels configured for this ISDN service group."
sonusIsdnsgServiceGroupStatNumBchAvailable,1.3.6.1.4.1.2879.2.6.4.1.2.1.5,integer32,read-only,objecttype,column,"Number of Bchannels available in this ISDN service group."
sonusIsdnsgServiceGroupStatInCallsActive,1.3.6.1.4.1.2879.2.6.4.1.2.1.6,counter32,read-only,objecttype,column,"Number of incoming active calls."
sonusIsdnsgServiceGroupStatInCalls,1.3.6.1.4.1.2879.2.6.4.1.2.1.7,counter32,read-only,objecttype,column,"Number of incoming call attemps."
sonusIsdnsgServiceGroupStatInConnected,1.3.6.1.4.1.2879.2.6.4.1.2.1.8,counter32,read-only,objecttype,column,"Number of incoming calls connected."
sonusIsdnsgServiceGroupStatOutCallsActive,1.3.6.1.4.1.2879.2.6.4.1.2.1.9,counter32,read-only,objecttype,column,"Number of outgoing active calls."
sonusIsdnsgServiceGroupStatOutCalls,1.3.6.1.4.1.2879.2.6.4.1.2.1.10,counter32,read-only,objecttype,column,"Number of outgoing call attemps."
sonusIsdnsgServiceGroupStatOutConnected,1.3.6.1.4.1.2879.2.6.4.1.2.1.11,counter32,read-only,objecttype,column,"Number of outgoing calls connected."
sonusIsdnsgServiceGroupStatPrimaryDchannel,1.3.6.1.4.1.2879.2.6.4.1.2.1.12,integer,read-only,objecttype,column,"The state of the Primary Dchannel of the ISDN Service Group. Enumeration: 'outOfService': 2, 'unEquipped': 6, 'standby': 4, 'manualOos': 3, 'maintenanceBusy': 5, 'wait': 7, 'inService': 1."
sonusIsdnsgServiceGroupStatPrimaryDchInPkts,1.3.6.1.4.1.2879.2.6.4.1.2.1.13,counter32,read-only,objecttype,column,"Number of packets received on the primary D-channel."
sonusIsdnsgServiceGroupStatPrimaryDchOutPkts,1.3.6.1.4.1.2879.2.6.4.1.2.1.14,counter32,read-only,objecttype,column,"Number of packets sent on the primary D-channel."
sonusIsdnsgServiceGroupStatPrimaryDchInBytes,1.3.6.1.4.1.2879.2.6.4.1.2.1.15,counter32,read-only,objecttype,column,"Number of bytes received on the primary D-channel."
sonusIsdnsgServiceGroupStatPrimaryDchOutBytes,1.3.6.1.4.1.2879.2.6.4.1.2.1.16,counter32,read-only,objecttype,column,"Number of bytes sent on the primary D-channel."
sonusIsdnsgServiceGroupStatBackupDchannel,1.3.6.1.4.1.2879.2.6.4.1.2.1.17,integer,read-only,objecttype,column,"The state of the Backup Dchannel of the ISDN Service Group. Enumeration: 'outOfService': 2, 'unEquipped': 6, 'standby': 4, 'manualOos': 3, 'maintenanceBusy': 5, 'wait': 7, 'inService': 1."
sonusIsdnsgServiceGroupStatBackupDchInPkts,1.3.6.1.4.1.2879.2.6.4.1.2.1.18,counter32,read-only,objecttype,column,"Number of packets received on the backup D-channel."
sonusIsdnsgServiceGroupStatBackupDchOutPkts,1.3.6.1.4.1.2879.2.6.4.1.2.1.19,counter32,read-only,objecttype,column,"Number of packets sent on the backup D-channel."
sonusIsdnsgServiceGroupStatBackupDchInBytes,1.3.6.1.4.1.2879.2.6.4.1.2.1.20,counter32,read-only,objecttype,column,"Number of bytes received on the backup D-channel."
sonusIsdnsgServiceGroupStatBackupDchOutBytes,1.3.6.1.4.1.2879.2.6.4.1.2.1.21,counter32,read-only,objecttype,column,"Number of bytes sent on the backup D-channel."
sonusIsdnsgProfile,1.3.6.1.4.1.2879.2.6.4.1.3,,,objectidentity,,""
sonusIsdnsgProfileNextIndex,1.3.6.1.4.1.2879.2.6.4.1.3.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIsdnsgProfileEntry"
sonusIsdnsgProfileTable,1.3.6.1.4.1.2879.2.6.4.1.3.2,,no-access,objecttype,table,"This table contains ISDN Service Group Profiles."
sonusIsdnsgProfileEntry,1.3.6.1.4.1.2879.2.6.4.1.3.2.1,,no-access,objecttype,row,"This table describes the ISDN Service Groups profile."
sonusIsdnsgProfileListIndex,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Service Group entry."
sonusIsdnsgProfileName,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.2,sonusname,read-write,objecttype,column,"The name of the ISDN Service Group."
sonusIsdnsgProfileTrunkGroup,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.3,sonusnamereference,read-write,objecttype,column,"The Trunk Group, which the ISDN Service Group belongs to."
sonusIsdnsgProfileHuntAlgorithm,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.4,integer,read-write,objecttype,column,"The hunting method used to select channels for calls destined to the Service Group destination. Enumeration: 'highhigh': 2, 'circularforward': 3, 'circularbackward': 4, 'lowlow': 1."
sonusIsdnsgProfileCost,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.5,integer32,read-write,objecttype,column,"The routing cost to the ISDN Service Group."
sonusIsdnsgProfileSwitchSide,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.6,integer,read-write,objecttype,column,"The switch side the ISDN Service Group should act as. This MIB object has been replaced by the sonusIsdnsgSwitchProfileSwitchSide MIB object. Enumeration: 'usersym': 3, 'network': 1, 'user': 2."
sonusIsdnsgProfileSwitchType,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.7,integer,read-write,objecttype,column,"The network switch type where the ISDN Service Group resides. This MIB object has been replaced by the sonusIsdnsgSwitchProfileSwitchType MIB object. Enumeration: 'lucent5ESS': 4, 'dms100': 3, 'ni2': 1, 'euroIsdn': 6, 'lucent4ESS': 5, 'dms250': 2, 'ins1500': 7."
sonusIsdnsgProfileSwitchProfile,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.8,displaystring,read-write,objecttype,column,"The ISDN Service Group switch profile name. This MIB object is a duplicate of the sonusIsdnsgServiceGroupSwitchProfileName."
sonusIsdnsgProfileMode,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.9,sonusservicestate,read-write,objecttype,column,"The mode of operation of channels in the ISDN Service Group. This MIB object is no longer applicable."
sonusIsdnsgProfileAdminState,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.10,sonusadminstate,read-write,objecttype,column,"The admin state of the ISDN Service Group."
sonusIsdnsgProfileRowStatus,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.11,rowstatus,read-write,objecttype,column,""
sonusIsdnsgProfileDefaultDirectoryNumber,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.12,displaystring,read-write,objecttype,column,"Default Directory number for the ISDN Service Profile."
sonusIsdnsgProfileCallingPartyNumberProvision,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.13,integer,read-write,objecttype,column,"Specifies wether the Calling Party Number is required in the incoming SETUP. Enumeration: 'notNecessary': 2, 'necessary': 1."
sonusIsdnsgProfileCallingPartyNumberDiscard,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.14,integer,read-write,objecttype,column,"Controls discard of Calling Party Numbers not screened or that failed screening. Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgProfileCallingPartyNumberDelivery,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.15,integer,read-write,objecttype,column,"Controls the delivery of the Calling Party Number within outgoing SETUP messages Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgProfileCallingPartySubAddressTransfer,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.16,integer,read-write,objecttype,column,"Controls the transfer of the Calling Party Subaddress Information Element Enumeration: 'yes': 1, 'conditional': 3, 'no': 2."
sonusIsdnsgProfileCallingPartySubAddressDelivery,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.17,integer,read-write,objecttype,column,"Controls the delivery of the Calling Party Subaddress Information Element to the CPE Enumeration: 'yes': 1, 'conditional': 3, 'no': 2."
sonusIsdnsgProfileCallingPartyNumberPresentation,1.3.6.1.4.1.2879.2.6.4.1.3.2.1.18,integer,read-write,objecttype,column,"Used as Calling Party Number presentation indicator when none available in incoming SETUP. Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgInterfaceTable,1.3.6.1.4.1.2879.2.6.4.1.4,,no-access,objecttype,table,"The Isdnsg Interface table describes the interfaces in the indexed service group. This table is unavailable if the sonusIsdnsgServiceGroupStatStatus object indicates that this service group is unavailable."
sonusIsdnsgInterfaceEntry,1.3.6.1.4.1.2879.2.6.4.1.4.1,,no-access,objecttype,row,""
sonusIsdnsgInterfaceServiceListIndex,1.3.6.1.4.1.2879.2.6.4.1.4.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Service Group interface is defined for."
sonusIsdnsgInterfaceIdentifier,1.3.6.1.4.1.2879.2.6.4.1.4.1.2,integer32,read-only,objecttype,column,"The Q931 interface identifier of the interface."
sonusIsdnsgInterfacePortName,1.3.6.1.4.1.2879.2.6.4.1.4.1.3,sonusnamereference,read-write,objecttype,column,"The name of the port interface is on."
sonusIsdnsgInterfaceOperation,1.3.6.1.4.1.2879.2.6.4.1.4.1.4,integer,read-write,objecttype,column,"Apply operation to the ISDN Interface. Enumeration: 'restart': 1."
sonusIsdnsgInterfaceAdminState,1.3.6.1.4.1.2879.2.6.4.1.4.1.5,sonusadminstate,read-write,objecttype,column,"The admin state of the ISDN Interface."
sonusIsdnsgInterfaceRowStatus,1.3.6.1.4.1.2879.2.6.4.1.4.1.6,rowstatus,read-write,objecttype,column,""
sonusIsdnsgBchannelTable,1.3.6.1.4.1.2879.2.6.4.1.5,,no-access,objecttype,table,"The Isdnsg B-channel table describes the B-channels in the indexed ISDN interface. This table is unavailable if the sonusisdnsgServiceGroupStatStatus object indicates that this service group is unavailable."
sonusIsdnsgBchannelEntry,1.3.6.1.4.1.2879.2.6.4.1.5.1,,no-access,objecttype,row,""
sonusIsdnsgBchannelServiceListIndex,1.3.6.1.4.1.2879.2.6.4.1.5.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Service Group of the ISDN B-channel."
sonusIsdnsgBchannelInterfaceIdentifier,1.3.6.1.4.1.2879.2.6.4.1.5.1.2,integer32,read-only,objecttype,column,"The Q931 interface identifier of the ISDN B-channel."
sonusIsdnsgBchannelNumber,1.3.6.1.4.1.2879.2.6.4.1.5.1.3,integer32,read-only,objecttype,column,"The channel number of the ISDN B-channel."
sonusIsdnsgBchannelCircuitProfileName,1.3.6.1.4.1.2879.2.6.4.1.5.1.4,sonusnamereference,read-write,objecttype,column,"The circuit profile name assigned to the ISDN B-channel."
sonusIsdnsgBchannelDirection,1.3.6.1.4.1.2879.2.6.4.1.5.1.5,integer,read-write,objecttype,column,"Identifies the direction of traffic to be allowed on the ISDN B-channel. Enumeration: 'oneWayIn': 2, 'twoWay': 1, 'oneWayOut': 3."
sonusIsdnsgBchannelOperation,1.3.6.1.4.1.2879.2.6.4.1.5.1.6,integer,read-write,objecttype,column,"Apply an operation to the ISDN B-channel. Enumeration: 'restart': 1."
sonusIsdnsgBchannelMode,1.3.6.1.4.1.2879.2.6.4.1.5.1.7,integer,read-write,objecttype,column,"The mode of operation of the ISDN B-channel. Enumeration: 'outOfService': 1, 'maintenance': 2, 'inService': 3."
sonusIsdnsgBchannelAction,1.3.6.1.4.1.2879.2.6.4.1.5.1.8,integer,read-write,objecttype,column,"The action taken on the ISDN B-channel when sonusIsdnsgBchannelMode is set to out of service. This object should only be set in conjunction with sonusIsdnsgBchannelMode. Enumeration: 'dryUp': 1, 'force': 2."
sonusIsdnsgBchannelTimeout,1.3.6.1.4.1.2879.2.6.4.1.5.1.9,integer32,read-write,objecttype,column,"The timeout value in minutes for dryup action on the ISDN B-channel. This object should only be set in conjunction with sonusIsdnsgBchannelAction."
sonusIsdnsgBchannelAdminState,1.3.6.1.4.1.2879.2.6.4.1.5.1.10,sonusadminstate,read-write,objecttype,column,"The admin state of the ISDN B-channel."
sonusIsdnsgBchannelStatTable,1.3.6.1.4.1.2879.2.6.4.1.6,,no-access,objecttype,table,"The Isdnsg B-channel status table describes the status of the B-channels in the indexed ISDN interface. This table is unavailable if the sonusisdnsgServiceGroupStatStatus object indicates that this service group is unavailable."
sonusIsdnsgBchannelStatEntry,1.3.6.1.4.1.2879.2.6.4.1.6.1,,no-access,objecttype,row,""
sonusIsdnsgBchannelStatServiceListIndex,1.3.6.1.4.1.2879.2.6.4.1.6.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Service Group of the ISDN B-channel."
sonusIsdnsgBchannelStatInterfaceIdentifier,1.3.6.1.4.1.2879.2.6.4.1.6.1.2,integer32,read-only,objecttype,column,"The Q931 interface identifier of the ISDN B-channel."
sonusIsdnsgBchannelStatNumber,1.3.6.1.4.1.2879.2.6.4.1.6.1.3,integer32,read-only,objecttype,column,"The channel number of the ISDN B-channel."
sonusIsdnsgBchannelStatUsage,1.3.6.1.4.1.2879.2.6.4.1.6.1.4,integer,read-only,objecttype,column,"The usage state of the ISDN B-channel. Enumeration: 'unequipped': 1, 'inBusy': 3, 'transientSetup': 5, 'transientRelease': 6, 'idle': 2, 'outBusy': 4."
sonusIsdnsgBchannelStatLocalMaint,1.3.6.1.4.1.2879.2.6.4.1.6.1.5,integer,read-only,objecttype,column,"The local maintenance state of the ISDN B-channel. Enumeration: 'outOfService': 3, 'dryup': 7, 'transientInService': 4, 'maintenance': 2, 'transientOutOfService': 6, 'notAvailable': 8, 'inService': 1, 'transientMaintenance': 5."
sonusIsdnsgBchannelStatLocalHw,1.3.6.1.4.1.2879.2.6.4.1.6.1.6,integer,read-only,objecttype,column,"The local hardware state of the ISDN B-channel. Enumeration: 'outOfService': 2, 'notAvailable': 5, 'transientInService': 3, 'transientOutOfService': 4, 'inService': 1."
sonusIsdnsgBchannelStatRemoteMaint,1.3.6.1.4.1.2879.2.6.4.1.6.1.7,integer,read-only,objecttype,column,"The remote maintenance state of the ISDN B-channel. Enumeration: 'outOfService': 3, 'autoOutOfService': 10, 'transientInService': 4, 'restarting': 8, 'maintenance': 2, 'transientOutOfService': 6, 'notAvailable': 7, 'inService': 1, 'restartError': 9, 'transientMaintenance': 5."
sonusIsdnsgSwitchProfile,1.3.6.1.4.1.2879.2.6.4.1.7,,,objectidentity,,""
