OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
applianceUnlicensedError,1.3.6.1.4.1.17163.1.100.4.0.10506,,,notificationtype,,"Appliance license expired/invalid."
modelUnlicensedError,1.3.6.1.4.1.17163.1.100.4.0.10507,,,notificationtype,,"Model license expired/invalid."
blkdiskError,1.3.6.1.4.1.17163.1.100.4.0.10508,,,notificationtype,,"Block-disk module encountered error."
backupIntegrationError,1.3.6.1.4.1.17163.1.100.4.0.10509,,,notificationtype,,"Backup-Integration module encountered error."
otherHardwareError,1.3.6.1.4.1.17163.1.100.4.0.10510,,,notificationtype,,"Hardware Error detected."
edgeClear,1.3.6.1.4.1.17163.1.100.4.0.11500,,,notificationtype,,"Edge module error cleared."
highAvailabilityClear,1.3.6.1.4.1.17163.1.100.4.0.11501,,,notificationtype,,"High Availability module error cleared."
lunClear,1.3.6.1.4.1.17163.1.100.4.0.11502,,,notificationtype,,"Lun module error cleared."
iscsiClear,1.3.6.1.4.1.17163.1.100.4.0.11503,,,notificationtype,,"iSCSI module error cleared."
snapshotClear,1.3.6.1.4.1.17163.1.100.4.0.11505,,,notificationtype,,"Snapshot module error cleared."
applianceUnlicensedClear,1.3.6.1.4.1.17163.1.100.4.0.11506,,,notificationtype,,"Appliance license active."
modelUnlicensedClear,1.3.6.1.4.1.17163.1.100.4.0.11507,,,notificationtype,,"Model license active."
blkdiskClear,1.3.6.1.4.1.17163.1.100.4.0.11508,,,notificationtype,,"Block-disk module error cleared."
backupIntegrationClear,1.3.6.1.4.1.17163.1.100.4.0.11509,,,notificationtype,,"Backup-Integration module error cleared."
otherHardwareClear,1.3.6.1.4.1.17163.1.100.4.0.11510,,,notificationtype,,"Hardware error cleared."
statistics,1.3.6.1.4.1.17163.1.100.5,,,objectidentity,,""
cpuLoad,1.3.6.1.4.1.17163.1.100.5.1,,,objectidentity,,""
cpuLoad1,1.3.6.1.4.1.17163.1.100.5.1.1,unsigned32,read-only,objecttype,scalar,"One-minute CPU load in hundreths"
cpuLoad5,1.3.6.1.4.1.17163.1.100.5.1.2,unsigned32,read-only,objecttype,scalar,"One-minute CPU load in hundreths"
cpuLoad15,1.3.6.1.4.1.17163.1.100.5.1.3,unsigned32,read-only,objecttype,scalar,"Fifteen-minute CPU load in hundreths"
cpuUtil1,1.3.6.1.4.1.17163.1.100.5.1.4,unsigned32,read-only,objecttype,scalar,"Percentage CPU utilization, aggregated across all CPUs, rolling average over the past minute"
cpuIndivUtilTable,1.3.6.1.4.1.17163.1.100.5.1.5,,no-access,objecttype,table,"Details about the individual CPU utilization"
cpuIndivUtilEntry,1.3.6.1.4.1.17163.1.100.5.1.5.1,,no-access,objecttype,row,"Entry for one cpu"
cpuIndivIndex,1.3.6.1.4.1.17163.1.100.5.1.5.1.1,unsigned32,no-access,objecttype,column,"A synthetic number numbering the cpus"
cpuIndivId,1.3.6.1.4.1.17163.1.100.5.1.5.1.2,unsigned32,read-only,objecttype,column,"Name of the cpu, also serves as the Index for the table"
cpuIndivIdleTime,1.3.6.1.4.1.17163.1.100.5.1.5.1.3,unsigned32,read-only,objecttype,column,"Idle time for this CPU"
cpuIndivSystemTime,1.3.6.1.4.1.17163.1.100.5.1.5.1.4,unsigned32,read-only,objecttype,column,"System time for this CPU"
cpuIndivUserTime,1.3.6.1.4.1.17163.1.100.5.1.5.1.5,unsigned32,read-only,objecttype,column,"User time for this CPU"
