OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsDomainEnvironmentParamTable,1.3.6.1.4.1.9.9.719.1.74.2,,no-access,objecttype,table,"Cisco UCS domain:EnvironmentParam managed object table"
cucsDomainEnvironmentParamEntry,1.3.6.1.4.1.9.9.719.1.74.2.1,,no-access,objecttype,row,"Entry for the cucsDomainEnvironmentParamTable table."
cucsDomainEnvironmentParamInstanceId,1.3.6.1.4.1.9.9.719.1.74.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainEnvironmentParamDn,1.3.6.1.4.1.9.9.719.1.74.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:EnvironmentParam:dn managed object property"
cucsDomainEnvironmentParamRn,1.3.6.1.4.1.9.9.719.1.74.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:EnvironmentParam:rn managed object property"
cucsDomainEnvironmentParamFltAggr,1.3.6.1.4.1.9.9.719.1.74.2.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:EnvironmentParam:fltAggr managed object property"
cucsDomainEnvironmentParamName,1.3.6.1.4.1.9.9.719.1.74.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:EnvironmentParam:name managed object property"
cucsDomainEnvironmentParamValue,1.3.6.1.4.1.9.9.719.1.74.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:EnvironmentParam:value managed object property"
cucsDomainNetworkFeatureTable,1.3.6.1.4.1.9.9.719.1.74.3,,no-access,objecttype,table,"Cisco UCS domain:NetworkFeature managed object table"
cucsDomainNetworkFeatureEntry,1.3.6.1.4.1.9.9.719.1.74.3.1,,no-access,objecttype,row,"Entry for the cucsDomainNetworkFeatureTable table."
cucsDomainNetworkFeatureInstanceId,1.3.6.1.4.1.9.9.719.1.74.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainNetworkFeatureDn,1.3.6.1.4.1.9.9.719.1.74.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:NetworkFeature:dn managed object property"
cucsDomainNetworkFeatureRn,1.3.6.1.4.1.9.9.719.1.74.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:NetworkFeature:rn managed object property"
cucsDomainNetworkFeatureFltAggr,1.3.6.1.4.1.9.9.719.1.74.3.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:NetworkFeature:fltAggr managed object property"
cucsDomainNetworkFeatureFunctionalState,1.3.6.1.4.1.9.9.719.1.74.3.1.5,cucsdomainfunctionalstate,read-only,objecttype,column,"Cisco UCS domain:NetworkFeature:functionalState managed object property"
cucsDomainNetworkFeatureName,1.3.6.1.4.1.9.9.719.1.74.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:NetworkFeature:name managed object property"
cucsDomainNetworkFeatureType,1.3.6.1.4.1.9.9.719.1.74.3.1.7,cucsdomainfeaturetype,read-only,objecttype,column,"Cisco UCS domain:NetworkFeature:type managed object property"
cucsDomainNetworkParamTable,1.3.6.1.4.1.9.9.719.1.74.4,,no-access,objecttype,table,"Cisco UCS domain:NetworkParam managed object table"
cucsDomainNetworkParamEntry,1.3.6.1.4.1.9.9.719.1.74.4.1,,no-access,objecttype,row,"Entry for the cucsDomainNetworkParamTable table."
cucsDomainNetworkParamInstanceId,1.3.6.1.4.1.9.9.719.1.74.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainNetworkParamDn,1.3.6.1.4.1.9.9.719.1.74.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:NetworkParam:dn managed object property"
cucsDomainNetworkParamRn,1.3.6.1.4.1.9.9.719.1.74.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:NetworkParam:rn managed object property"
cucsDomainNetworkParamFltAggr,1.3.6.1.4.1.9.9.719.1.74.4.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:NetworkParam:fltAggr managed object property"
cucsDomainNetworkParamName,1.3.6.1.4.1.9.9.719.1.74.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:NetworkParam:name managed object property"
cucsDomainNetworkParamValue,1.3.6.1.4.1.9.9.719.1.74.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:NetworkParam:value managed object property"
cucsDomainServerFeatureTable,1.3.6.1.4.1.9.9.719.1.74.5,,no-access,objecttype,table,"Cisco UCS domain:ServerFeature managed object table"
cucsDomainServerFeatureEntry,1.3.6.1.4.1.9.9.719.1.74.5.1,,no-access,objecttype,row,"Entry for the cucsDomainServerFeatureTable table."
cucsDomainServerFeatureInstanceId,1.3.6.1.4.1.9.9.719.1.74.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainServerFeatureDn,1.3.6.1.4.1.9.9.719.1.74.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:ServerFeature:dn managed object property"
cucsDomainServerFeatureRn,1.3.6.1.4.1.9.9.719.1.74.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:ServerFeature:rn managed object property"
cucsDomainServerFeatureFltAggr,1.3.6.1.4.1.9.9.719.1.74.5.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:ServerFeature:fltAggr managed object property"
cucsDomainServerFeatureFunctionalState,1.3.6.1.4.1.9.9.719.1.74.5.1.5,cucsdomainfunctionalstate,read-only,objecttype,column,"Cisco UCS domain:ServerFeature:functionalState managed object property"
cucsDomainServerFeatureName,1.3.6.1.4.1.9.9.719.1.74.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:ServerFeature:name managed object property"
cucsDomainServerFeatureType,1.3.6.1.4.1.9.9.719.1.74.5.1.7,cucsdomainfeaturetype,read-only,objecttype,column,"Cisco UCS domain:ServerFeature:type managed object property"
cucsDomainServerParamTable,1.3.6.1.4.1.9.9.719.1.74.6,,no-access,objecttype,table,"Cisco UCS domain:ServerParam managed object table"
cucsDomainServerParamEntry,1.3.6.1.4.1.9.9.719.1.74.6.1,,no-access,objecttype,row,"Entry for the cucsDomainServerParamTable table."
cucsDomainServerParamInstanceId,1.3.6.1.4.1.9.9.719.1.74.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainServerParamDn,1.3.6.1.4.1.9.9.719.1.74.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:ServerParam:dn managed object property"
cucsDomainServerParamRn,1.3.6.1.4.1.9.9.719.1.74.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:ServerParam:rn managed object property"
cucsDomainServerParamFltAggr,1.3.6.1.4.1.9.9.719.1.74.6.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:ServerParam:fltAggr managed object property"
cucsDomainServerParamName,1.3.6.1.4.1.9.9.719.1.74.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:ServerParam:name managed object property"
cucsDomainServerParamValue,1.3.6.1.4.1.9.9.719.1.74.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:ServerParam:value managed object property"
cucsDomainStorageFeatureTable,1.3.6.1.4.1.9.9.719.1.74.7,,no-access,objecttype,table,"Cisco UCS domain:StorageFeature managed object table"
cucsDomainStorageFeatureEntry,1.3.6.1.4.1.9.9.719.1.74.7.1,,no-access,objecttype,row,"Entry for the cucsDomainStorageFeatureTable table."
cucsDomainStorageFeatureInstanceId,1.3.6.1.4.1.9.9.719.1.74.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainStorageFeatureDn,1.3.6.1.4.1.9.9.719.1.74.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:StorageFeature:dn managed object property"
cucsDomainStorageFeatureRn,1.3.6.1.4.1.9.9.719.1.74.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:StorageFeature:rn managed object property"
cucsDomainStorageFeatureFltAggr,1.3.6.1.4.1.9.9.719.1.74.7.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:StorageFeature:fltAggr managed object property"
cucsDomainStorageFeatureFunctionalState,1.3.6.1.4.1.9.9.719.1.74.7.1.5,cucsdomainfunctionalstate,read-only,objecttype,column,"Cisco UCS domain:StorageFeature:functionalState managed object property"
cucsDomainStorageFeatureName,1.3.6.1.4.1.9.9.719.1.74.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:StorageFeature:name managed object property"
cucsDomainStorageFeatureType,1.3.6.1.4.1.9.9.719.1.74.7.1.7,cucsdomainfeaturetype,read-only,objecttype,column,"Cisco UCS domain:StorageFeature:type managed object property"
cucsDomainStorageParamTable,1.3.6.1.4.1.9.9.719.1.74.8,,no-access,objecttype,table,"Cisco UCS domain:StorageParam managed object table"
cucsDomainStorageParamEntry,1.3.6.1.4.1.9.9.719.1.74.8.1,,no-access,objecttype,row,"Entry for the cucsDomainStorageParamTable table."
cucsDomainStorageParamInstanceId,1.3.6.1.4.1.9.9.719.1.74.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainStorageParamDn,1.3.6.1.4.1.9.9.719.1.74.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:StorageParam:dn managed object property"
cucsDomainStorageParamRn,1.3.6.1.4.1.9.9.719.1.74.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:StorageParam:rn managed object property"
cucsDomainStorageParamFltAggr,1.3.6.1.4.1.9.9.719.1.74.8.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:StorageParam:fltAggr managed object property"
cucsDomainStorageParamName,1.3.6.1.4.1.9.9.719.1.74.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:StorageParam:name managed object property"
cucsDomainStorageParamValue,1.3.6.1.4.1.9.9.719.1.74.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:StorageParam:value managed object property"
cucsDomainEnvironmentFeatureContTable,1.3.6.1.4.1.9.9.719.1.74.9,,no-access,objecttype,table,"Cisco UCS domain:EnvironmentFeatureCont managed object table"
cucsDomainEnvironmentFeatureContEntry,1.3.6.1.4.1.9.9.719.1.74.9.1,,no-access,objecttype,row,"Entry for the cucsDomainEnvironmentFeatureContTable table."
cucsDomainEnvironmentFeatureContInstanceId,1.3.6.1.4.1.9.9.719.1.74.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainEnvironmentFeatureContDn,1.3.6.1.4.1.9.9.719.1.74.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeatureCont:dn managed object property"
cucsDomainEnvironmentFeatureContRn,1.3.6.1.4.1.9.9.719.1.74.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeatureCont:rn managed object property"
cucsDomainEnvironmentFeatureContFltAggr,1.3.6.1.4.1.9.9.719.1.74.9.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeatureCont:fltAggr managed object property"
cucsDomainNetworkFeatureContTable,1.3.6.1.4.1.9.9.719.1.74.10,,no-access,objecttype,table,"Cisco UCS domain:NetworkFeatureCont managed object table"
cucsDomainNetworkFeatureContEntry,1.3.6.1.4.1.9.9.719.1.74.10.1,,no-access,objecttype,row,"Entry for the cucsDomainNetworkFeatureContTable table."
cucsDomainNetworkFeatureContInstanceId,1.3.6.1.4.1.9.9.719.1.74.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainNetworkFeatureContDn,1.3.6.1.4.1.9.9.719.1.74.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:NetworkFeatureCont:dn managed object property"
cucsDomainNetworkFeatureContRn,1.3.6.1.4.1.9.9.719.1.74.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:NetworkFeatureCont:rn managed object property"
cucsDomainNetworkFeatureContFltAggr,1.3.6.1.4.1.9.9.719.1.74.10.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:NetworkFeatureCont:fltAggr managed object property"
cucsDomainServerFeatureContTable,1.3.6.1.4.1.9.9.719.1.74.11,,no-access,objecttype,table,"Cisco UCS domain:ServerFeatureCont managed object table"
cucsDomainServerFeatureContEntry,1.3.6.1.4.1.9.9.719.1.74.11.1,,no-access,objecttype,row,"Entry for the cucsDomainServerFeatureContTable table."
cucsDomainServerFeatureContInstanceId,1.3.6.1.4.1.9.9.719.1.74.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainServerFeatureContDn,1.3.6.1.4.1.9.9.719.1.74.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:ServerFeatureCont:dn managed object property"
cucsDomainServerFeatureContRn,1.3.6.1.4.1.9.9.719.1.74.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:ServerFeatureCont:rn managed object property"
cucsDomainServerFeatureContFltAggr,1.3.6.1.4.1.9.9.719.1.74.11.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:ServerFeatureCont:fltAggr managed object property"
cucsDomainStorageFeatureContTable,1.3.6.1.4.1.9.9.719.1.74.12,,no-access,objecttype,table,"Cisco UCS domain:StorageFeatureCont managed object table"
cucsDomainStorageFeatureContEntry,1.3.6.1.4.1.9.9.719.1.74.12.1,,no-access,objecttype,row,"Entry for the cucsDomainStorageFeatureContTable table."
cucsDomainStorageFeatureContInstanceId,1.3.6.1.4.1.9.9.719.1.74.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainStorageFeatureContDn,1.3.6.1.4.1.9.9.719.1.74.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:StorageFeatureCont:dn managed object property"
cucsDomainStorageFeatureContRn,1.3.6.1.4.1.9.9.719.1.74.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:StorageFeatureCont:rn managed object property"
cucsDomainStorageFeatureContFltAggr,1.3.6.1.4.1.9.9.719.1.74.12.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:StorageFeatureCont:fltAggr managed object property"
