OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10QosDsAclTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.5,,no-access,objecttype,table,"IPv4 ACL Table"
zxr10QosDsAclEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.5.1,,no-access,objecttype,row,"Map IPv4 ACL to PHB"
zxr10QosDsAclDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.5.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsAclName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.5.1.2,displaystring,no-access,objecttype,column,"WORD IPv4 ACL name(1-31 characters)"
zxr10QosDsAclClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.5.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsAclColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.5.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsv6AclTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.6,,no-access,objecttype,table,"IPv6 ACL Table"
zxr10QosDsv6AclEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.6.1,,no-access,objecttype,row,"Map IPv6 ACL to PHB"
zxr10QosDsv6AclDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.6.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsv6AclName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.6.1.2,displaystring,no-access,objecttype,column,"WORD IPv6 ACL name(1-31 characters)"
zxr10QosDsv6AclClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.6.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsv6AclColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.6.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsLinkAclTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.7,,no-access,objecttype,table,"Link ACL Table"
zxr10QosDsLinkAclEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.7.1,,no-access,objecttype,row,"Map Link ACL to PHB."
zxr10QosDsLinkAclDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.7.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsLinkAclName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.7.1.2,displaystring,no-access,objecttype,column,"WORD Link ACL name(1-31 characters)"
zxr10QosDsLinkAclClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.7.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsLinkAclColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.7.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsv4MixAclTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.8,,no-access,objecttype,table,"IPv4 mixed ACL Table"
zxr10QosDsv4MixAclEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.8.1,,no-access,objecttype,row,"Map IPv4 mixed ACL to PHB"
zxr10QosDsv4MixAclDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.8.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsv4MixAclName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.8.1.2,displaystring,no-access,objecttype,column,"WORD IPv4 mixed ACL name(1-31 characters)"
zxr10QosDsv4MixAclClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.8.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsv4MixAclColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.8.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsv6MixAclTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.9,,no-access,objecttype,table,"IPv6 mixed ACL Table"
zxr10QosDsv6MixAclEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.9.1,,no-access,objecttype,row,"Map IPv6 mixed ACL to PHB"
zxr10QosDsv6MixAclDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.9.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsv6MixAclName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.9.1.2,displaystring,no-access,objecttype,column,"WORD Name of IPv6 mixed ACL(1-31 characters)"
zxr10QosDsv6MixAclClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.9.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsv6MixAclColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.9.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsPHBTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10,,no-access,objecttype,table,"PHB Table"
zxr10QosDsPHBEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10.1,,no-access,objecttype,row,"Map PHB info to 8021p/IP DSCP/MPLSEXP."
zxr10QosDsPHBDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsPHBClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10.1.2,qosdssrvclass,no-access,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsPHBColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10.1.3,qosdscolor,no-access,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsPHBCosType,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10.1.4,integer,no-access,objecttype,column,"Cos type:802.1p,DSCP,MPLSEXP Enumeration: 'ipv4-dscp': 2, 'mplsexp': 3, 'ipv6-dscp': 4, 'dot1p': 1."
zxr10QosDsPHBCosValue,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.10.1.5,unsigned32,read-only,objecttype,column,"The value of 8021p/DSCP/MPLSEXP: <0-7> 8021p value <0-63> IPv4/IPv6 DSCP value <0-7> MPLSEXP value "
zxr10QosDsIfBindObjects,1.3.6.1.4.1.3902.3.6000.30.4.2.2,,,objectidentity,,""
zxr10QosDsIfBindTable,1.3.6.1.4.1.3902.3.6000.30.4.2.2.1,,no-access,objecttype,table,"IfBind Table"
zxr10QosDsIfBindEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.2.1.1,,no-access,objecttype,row,"The used diffserv domain template"
zxr10QosDsIfBindIfName,1.3.6.1.4.1.3902.3.6000.30.4.2.2.1.1.1,displaystring,no-access,objecttype,column,"WORD Name of the interface(1-31 characters)"
zxr10QosDsIfBindDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.2.1.1.2,displaystring,read-only,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsIfTrustObjects,1.3.6.1.4.1.3902.3.6000.30.4.2.3,,,objectidentity,,""
zxr10QosDsIfTrustTable,1.3.6.1.4.1.3902.3.6000.30.4.2.3.1,,no-access,objecttype,table,"If Trust Table"
zxr10QosDsIfTrustEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.3.1.1,,no-access,objecttype,row,"The type of priority trusted by QoS"
zxr10QosDsIfTrustIfName,1.3.6.1.4.1.3902.3.6000.30.4.2.3.1.1.1,displaystring,no-access,objecttype,column,"WORD Name of the interface(1-31 characters)"
zxr10QosDsIfTrustType,1.3.6.1.4.1.3902.3.6000.30.4.2.3.1.1.2,integer,read-only,objecttype,column,"Trust type : 8021p Based on 802.1p DSCP Based on IP DSCP MPLSEXP Based on MPLSEXP Enumeration: 'mplsexp': 3, 'dscp': 2, 'dot1p': 1."
zxr10QosDsSchePwObjects,1.3.6.1.4.1.3902.3.6000.30.4.2.4,,,objectidentity,,""
zxr10QosDsSchePwTable,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1,,no-access,objecttype,table,"Schedule Pw Table"
zxr10QosDsSchePwEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1,,no-access,objecttype,row,"Set scheduling policy for a certain PW. 1.These leaf nodes conflict with each other: zxr10QosDsSchePwWeight, zxr10QosDsSchePwPQ. "
zxr10QosDsSchePwName,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1.1,displaystring,no-access,objecttype,column,"WORD Name of the PW(1-31 characters)"
zxr10QosDsSchePwWeight,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1.2,unsigned32,read-only,objecttype,column,"0 default <1-100> weight value"
zxr10QosDsSchePwPQ,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1.3,unsigned32,read-only,objecttype,column,"0 default value <1-4> the level of priority"
zxr10QosDsSchePwPolicy,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1.4,displaystring,read-only,objecttype,column,"WORD Name of policy-map(1-31 characters)"
zxr10QosDsSchePwFlag,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1.5,integer,read-only,objecttype,column,"1 wfq 2 pq Enumeration: 'pq': 2, 'wfq': 1."
zxr10QosDsSchePwId,1.3.6.1.4.1.3902.3.6000.30.4.2.4.1.1.6,unsigned32,read-only,objecttype,column,"<1-65535> pw ID"
zxr10QosDsScheTeObjects,1.3.6.1.4.1.3902.3.6000.30.4.2.5,,,objectidentity,,""
zxr10QosDsScheTeTable,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1,,no-access,objecttype,table,"Schedule Te Table"
zxr10QosDsScheTeEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1.1,,no-access,objecttype,row,"Set scheduling policy for a certain tunnel. 1.These leaf nodes conflict with each other: zxr10QosDsScheTeWeight, zxr10QosDsScheTePQ. "
zxr10QosDsScheTeName,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1.1.1,displaystring,no-access,objecttype,column,"WORD Name of the attaching tunnel(1-31 characters)"
zxr10QosDsScheTeWeight,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1.1.2,unsigned32,read-only,objecttype,column,"0 default <1-100> weight value"
zxr10QosDsScheTePQ,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1.1.3,unsigned32,read-only,objecttype,column,"0 default value <1-4> the level of priority"
zxr10QosDsScheTePolicy,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1.1.4,displaystring,read-only,objecttype,column,"WORD Name of policy-map(1-31 characters)"
zxr10QosDsScheTeFlag,1.3.6.1.4.1.3902.3.6000.30.4.2.5.1.1.5,integer,read-only,objecttype,column,"1 wfq 2 pq Enumeration: 'pq': 2, 'wfq': 1."
zxr10QosDsNotifications,1.3.6.1.4.1.3902.3.6000.30.4.3,,,objectidentity,,""
zxr10QosDsConformance,1.3.6.1.4.1.3902.3.6000.30.4.4,,,objectidentity,,""
