OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosTrafficProfileCascadedIndx,1.3.6.1.4.1.6141.2.60.27.1.1.3.1.1,integer,read-only,objecttype,column,"This object is used as index in the table and it represents profile index which can be 1 or 2 or 3."
wwpLeosTrafficProfileCascadedCir,1.3.6.1.4.1.6141.2.60.27.1.1.3.1.2,integer32,read-write,objecttype,column,"This object specifies the cir associated with a given cascaded traffic profile. Units are kbps."
wwpLeosTrafficProfileCascadedPir,1.3.6.1.4.1.6141.2.60.27.1.1.3.1.3,integer32,read-write,objecttype,column,"This object specifies the pir associated with a given cascaded traffic profile. Units are kbps."
wwpLeosTrafficProfileCascadedStatus,1.3.6.1.4.1.6141.2.60.27.1.1.3.1.5,rowstatus,read-only,objecttype,column,"Setting this object to 'createandgo' along with wwpLeosTrafficProfileCascadedCir and wwpLeosTrafficProfileCascadedPir will result in creating an cascaded traffic profile entry. Setting this object to 'destroy' will delete the entry from the table."
wwpLeosTrafficProfileStdTable,1.3.6.1.4.1.6141.2.60.27.1.1.4,,no-access,objecttype,table,"A table of Std traffic profile entries. To create entry in this table following criteria must be met. - All indexes must be specified. - wwpLeosTrafficProfileStdCir must be specified - if wwpLeosTrafficProfileStdPir is not specified or is specified and is < wwpLeosTrafficProfileStdCir then device will make wwpLeosTrafficProfileStdPir = wwpLeosTrafficProfileStdCir - wwpLeosTrafficProfileStdStatus must be set to createandgo"
wwpLeosTrafficProfileStdEntry,1.3.6.1.4.1.6141.2.60.27.1.1.4.1,,no-access,objecttype,row,"A standard traffic profile entry in the wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdIndx,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.1,integer,read-only,objecttype,column,"This object is used as index in the table and it represents profile index which can be 1 through 64."
wwpLeosTrafficProfileStdCir,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.2,integer32,read-write,objecttype,column,"This object specifies the cir associated with a given standard traffic profile."
wwpLeosTrafficProfileStdPir,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.3,integer32,read-write,objecttype,column,"This object specifies the pir associated with a given standard traffic profile."
wwpLeosTrafficProfileStdName,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.4,displaystring,read-only,objecttype,column,"The name associated with this profile. This must be unique per port. The name does not have to be set on create. However, when updating the name, it must have some value - zero-string not support."
wwpLeosTrafficProfileStdStatus,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.5,rowstatus,read-only,objecttype,column,"Setting this object to 'createandgo' along with wwpLeosTrafficProfileStdCir and or wwpLeosTrafficProfileStdPir will result in creating an standard traffic profile entry. Setting this object to 'destroy' will delete the entry from the table."
wwpLeosTrafficProfileStdVlan,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.6,integer,read-write,objecttype,column,"This object specifies the VLAN associated with a profile."
wwpLeosTrafficProfileStdCbs,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.7,unsigned32,read-write,objecttype,column,"This object specifies the Commited burst size associated with a given standard traffic profile."
wwpLeosTrafficProfileStdEbs,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.8,unsigned32,read-write,objecttype,column,"This object specifies the Excess burst size associated with a given standard traffic profile."
wwpLeosTrafficProfileStdDscpRemarkPolicy,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.9,integer,read-write,objecttype,column,"Leave => Don't remark the frame. Fixed => Remark the DSCP of a frame with the fixed-dscp value for IP frames which classify to the Traffic Profile Enumeration: 'leave': 1, 'fixed': 2."
wwpLeosTrafficProfileStdFixedDscp,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.10,integer,read-write,objecttype,column,"Fixed DSCP value to use for frames classifying to a Traffic Profile when the dscp-remark-policy id 'Fixed"
wwpLeosTrafficProfileStdUnsetVlan,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.11,integer,read-write,objecttype,column,"Setting This object to unset(1) unsets the VLAN associated with a profile. This object returns a value of none(0) on get. Enumeration: 'none': 0, 'unset': 1."
wwpLeosTrafficProfileStdDefaultProfile,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.12,integer,read-only,objecttype,column,"Setting this object to true(1) during createAndGo(4) will create Tier-1 default profile. Enumeration: 'false': 2, 'true': 1."
wwpLeosTrafficeProfileStdDrop,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.13,integer,read-only,objecttype,column,"Setting this value to true causes metering to cease and all traffic to drop. Enumeration: 'false': 2, 'true': 1."
wwpLeosTrafficProfileStdParentIndex,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.14,integer32,read-only,objecttype,column,"This mib object is set when creating Child traffic profile to specify the parent index"
wwpLeosTrafficProfileStdChildMode,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.15,integer,read-only,objecttype,column,"When the port mode is hierarchical-vlan, then the valid child-modes are dot1dPri, ipprec, dscp. When the port mode is hierarchical-port then the valid childModes is dot1dPri, ipprec, dscp and vlan(4). Enumeration: 'none': 99, 'vlan': 4, 'dot1dPri': 1, 'dscp': 3, 'ipprec': 2, 'vlanCos': 5."
wwpLeosTrafficProfileStdStatsMonitor,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.16,integer,read-write,objecttype,column,"To disable stats collection, set this object to off(2). To enable stats collection, set this object to on(1). Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileStdUntaggedState,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.17,integer,read-write,objecttype,column,"To enable this profile to match untagged traffic set this to on(1). To disable, set to off(2) Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileStdVs,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.18,displaystring,read-only,objecttype,column,"The virtual-switch name associated with this profile. The virtual-switch name must exist before using it as a profile classifier."
wwpLeosTrafficProfileStdRemarkColorPolicy,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.19,integer,read-write,objecttype,column,"This sets the profile's color remarking policy at the meter output. Enumeration: 'leave': 1, 'greenRemarkToYellow': 3, 'yellowRemarkToGreen': 2."
wwpLeosTrafficProfileStdRemarkRcosPolicy,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.20,integer,read-write,objecttype,column,"This sets the profile's rcos remarking policy based on meter color. Enumeration: 'leave': 1, 'remarkYellow': 3, 'remarkBoth': 4, 'remarkGreen': 2."
wwpLeosTrafficProfileStdYellowRemarkRcos,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.21,integer,read-write,objecttype,column,"This sets the profile's rcos remarking policy based on meter color."
wwpLeosTrafficProfileStdGreenRemarkRcos,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.22,integer,read-write,objecttype,column,"This sets the profile's rcos remarking policy based on meter color."
wwpLeosTrafficProfileStdIngressColorAware,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.23,integer,read-write,objecttype,column,"This sets the profile's meter ingress color awareness. Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileStdEir,1.3.6.1.4.1.6141.2.60.27.1.1.4.1.24,integer32,read-write,objecttype,column,"This object specifies the eir associated with a given standard traffic profile. Sets/Gets on this are only valid when the global meter-provisioning mode is set to eir. All other times it will be ignored and return 0"
wwpLeosTrafficProfileStdDot1dTable,1.3.6.1.4.1.6141.2.60.27.1.1.5,,no-access,objecttype,table,"A table of Std dot1d traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdDot1dStatus to 'createandgo'. - set wwpLeosTrafficProfileStdDot1dToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdDot1dStatus to destroy."
wwpLeosTrafficProfileStdDot1dEntry,1.3.6.1.4.1.6141.2.60.27.1.1.5.1,,no-access,objecttype,row,"A standard dot1d traffic profile entry in the wwpLeosTrafficProfileStdDot1dTable."
wwpLeosTrafficProfileStdDot1d,1.3.6.1.4.1.6141.2.60.27.1.1.5.1.1,integer,read-only,objecttype,column,"This object specifies the dot1d priority for the associated standard profile entry in the wwpLeosTrafficProfileStdDot1dTable table."
wwpLeosTrafficProfileStdDot1dToProfile,1.3.6.1.4.1.6141.2.60.27.1.1.5.1.2,integer,read-write,objecttype,column,"This object specifies the profile to which wwpLeosTrafficProfileStdDot1d must be mapped to."
wwpLeosTrafficProfileStdDot1dStatus,1.3.6.1.4.1.6141.2.60.27.1.1.5.1.3,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdDot1dStatus to 'createandgo'. - set wwpLeosTrafficProfileStdDot1dToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdDot1dStatus to destroy."
wwpLeosTrafficProfileStdIpPrecTable,1.3.6.1.4.1.6141.2.60.27.1.1.6,,no-access,objecttype,table,"A table of standard ip precedence traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdIpPrecStatus to 'createandgo'. - set wwpLeosTrafficProfileStdIpPrecToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdIpPrecStatus to destroy."
wwpLeosTrafficProfileStdIpPrecEntry,1.3.6.1.4.1.6141.2.60.27.1.1.6.1,,no-access,objecttype,row,"A standard ip precedence traffic profile entry in the wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdIpPrec,1.3.6.1.4.1.6141.2.60.27.1.1.6.1.1,integer,read-only,objecttype,column,"This object specifies the ip precedence for the associated standard profile entry in wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdIpPrecToProfile,1.3.6.1.4.1.6141.2.60.27.1.1.6.1.2,integer,read-write,objecttype,column,"This object specifies the profile to which wwpLeosTrafficProfileStdIpPrec must be mapped to."
wwpLeosTrafficProfileStdIpPrecStatus,1.3.6.1.4.1.6141.2.60.27.1.1.6.1.3,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdIpPrecStatus to 'createandgo'. - set wwpLeosTrafficProfileStdIpPrecToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdIpPrecStatus to destroy."
wwpLeosTrafficProfileStdPhbTable,1.3.6.1.4.1.6141.2.60.27.1.1.7,,no-access,objecttype,table,"A table of standard phb traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdPhbStatus to 'createandgo'. - set wwpLeosTrafficProfileStdPhbToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdPhbStatus to destroy."
wwpLeosTrafficProfileStdPhbEntry,1.3.6.1.4.1.6141.2.60.27.1.1.7.1,,no-access,objecttype,row,"A standard Phb traffic profile entry in the wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdPhb,1.3.6.1.4.1.6141.2.60.27.1.1.7.1.1,integer,read-only,objecttype,column,"This object specifies the diff-serv values for the associated standard profile entry in wwpLeosTrafficProfileStdTable. Enumeration: 'ef': 13, 'af1': 9, 'af4': 12, 'af2': 10, 'af3': 11, 'cs5': 6, 'cs4': 5, 'cs7': 8, 'cs6': 7, 'cs1': 2, 'cs0': 1, 'cs3': 4, 'cs2': 3."
wwpLeosTrafficProfileStdPhbToProfile,1.3.6.1.4.1.6141.2.60.27.1.1.7.1.2,integer,read-write,objecttype,column,"This object specifies the profile to which wwpLeosTrafficProfileStdPhb must be mapped to."
wwpLeosTrafficProfileStdPhbStatus,1.3.6.1.4.1.6141.2.60.27.1.1.7.1.3,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdPhbStatus to 'createandgo'. - set wwpLeosTrafficProfileStdPhbToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdPhbStatus to destroy."
wwpLeosTrafficProfileCascadedStatsTable,1.3.6.1.4.1.6141.2.60.27.1.1.8,,no-access,objecttype,table,"A table of cascaded profile stats."
wwpLeosTrafficProfileCascadedStatsEntry,1.3.6.1.4.1.6141.2.60.27.1.1.8.1,,no-access,objecttype,row,"A cascaded traffic profile entry in the wwpLeosTrafficProfileCascadedStatsTable."
wwpLeosTrafficProfileCascadedAcceptedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.8.1.1,counter32,read-only,objecttype,column,"This object specifies the higher bytes of accepted frames of given cascaded profile."
wwpLeosTrafficProfileCascadedAcceptedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.8.1.2,counter32,read-only,objecttype,column,"This object specifies the lower bytes of accepted frames of given cascaded profile."
wwpLeosTrafficProfileCascadedDroppedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.8.1.3,counter32,read-only,objecttype,column,"This object specifies the higher bytes of dropped frames of given cascaded profile."
wwpLeosTrafficProfileCascadedDroppedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.8.1.4,counter32,read-only,objecttype,column,"This object specifies the lower bytes of dropped frames of given cascaded profile."
wwpLeosTrafficProfileCascadedRemarkedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.8.1.5,counter32,read-only,objecttype,column,"This object specifies the higher bytes of remarked frames of given cascaded profile."
wwpLeosTrafficProfileCascadedRemarkedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.8.1.6,counter32,read-only,objecttype,column,"This object specifies the lower bytes of remarked frames of given cascaded profile."
wwpLeosTrafficProfileStdStatsTable,1.3.6.1.4.1.6141.2.60.27.1.1.9,,no-access,objecttype,table,"A table of standard profile stats."
wwpLeosTrafficProfileStdStatsEntry,1.3.6.1.4.1.6141.2.60.27.1.1.9.1,,no-access,objecttype,row,"The entry in wwpLeosTrafficProfileStdStatsTable."
wwpLeosTrafficProfileStdAcceptedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.1,counter32,read-only,objecttype,column,"This object specifies the higher bytes of accepted frames of given standard profile."
wwpLeosTrafficProfileStdAcceptedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.2,counter32,read-only,objecttype,column,"This object specifies the lower bytes of accepted frames of given standard profile."
wwpLeosTrafficProfileStdDroppedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.3,counter32,read-only,objecttype,column,"This object specifies the higher bytes of dropped frames of given standard profile."
wwpLeosTrafficProfileStdDroppedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.4,counter32,read-only,objecttype,column,"This object specifies the higher bytes of dropped frames of given standard profile."
wwpLeosTrafficProfileStdHCAcceptedBytes,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.5,counter64,read-only,objecttype,column,"This object specifies the bytes of accepted frame data by a given standard profile."
wwpLeosTrafficProfileStdHCDroppedBytes,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.6,counter64,read-only,objecttype,column,"This object specifies the bytes of dropped frame data by a given standard profile."
wwpLeosTrafficProfileStdHCAcceptedPackets,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.7,counter64,read-only,objecttype,column,"This object specifies the number of packets passed by a standard profile"
wwpLeosTrafficProfileStdHCDroppedPackets,1.3.6.1.4.1.6141.2.60.27.1.1.9.1.8,counter64,read-only,objecttype,column,"This object specifies the number of packets dropped by a standard profile"
wwpLeosTrafficProfileCascadedGlobalTable,1.3.6.1.4.1.6141.2.60.27.1.1.10,,no-access,objecttype,table,"A table of global attributes used by cascaded traffic profile table. To create entry in this table following criteria must be met. - All indexes must be specified. - wwpLeosTrafficProfileCascadedGlobalDot1d,wwpLeosTrafficProfileCascadedGlobalIpPrec and wwpLeosTrafficProfileCascadedGlobalDscp may be specified. - wwpLeosTrafficProfileCascadedGlobalName may be specified. - wwpLeosTrafficProfileCascadedGlobalStatus must be set to createandgo"
wwpLeosTrafficProfileCascadedGlobalEntry,1.3.6.1.4.1.6141.2.60.27.1.1.10.1,,no-access,objecttype,row,"A global cascaded traffic profile entry in the wwpLeosTrafficProfileCascadedGlobalTable."
wwpLeosTrafficProfileCascadedGlobalDot1d,1.3.6.1.4.1.6141.2.60.27.1.1.10.1.1,integer,read-write,objecttype,column,"This specifies the dot1d priority for a given cascaded traffic profile. If this object returns -1 then it means the value was not set by user and thus doesn't care."
wwpLeosTrafficProfileCascadedGlobalIpPrec,1.3.6.1.4.1.6141.2.60.27.1.1.10.1.2,integer,read-write,objecttype,column,"This specifies the ip precedence value for a given cascaded traffic profile. If this object returns -1 then it means the value was not set by user and thus doesn't care."
wwpLeosTrafficProfileCascadedGlobalDscp,1.3.6.1.4.1.6141.2.60.27.1.1.10.1.3,integer,read-write,objecttype,column,"This specifies the dscp value for a given cascaded traffic profile. If this object returns -1 then it means the value was not set by user and thus doesn't care."
wwpLeosTrafficProfileCascadedGlobalName,1.3.6.1.4.1.6141.2.60.27.1.1.10.1.4,displaystring,read-write,objecttype,column,"The name associated with this profile. This must be unique name per profile. The name does not have to be set on create. However, when updating the name, it must have some value - zero-string not support."
wwpLeosTrafficProfileCascadedGlobalStatus,1.3.6.1.4.1.6141.2.60.27.1.1.10.1.5,rowstatus,read-only,objecttype,column,"Setting this object to 'createandgo' will result in creating an global cascaded traffic profile entry. Setting this object to 'destroy' will delete the entry from the table."
wwpLeosTrafficProfileCascadedTotalStatsTable,1.3.6.1.4.1.6141.2.60.27.1.1.11,,no-access,objecttype,table,"A table of cascaded profile stats."
wwpLeosTrafficProfileCascadedTotalStatsEntry,1.3.6.1.4.1.6141.2.60.27.1.1.11.1,,no-access,objecttype,row,"A cascaded traffic profile entry in the wwpLeosTrafficProfileCascadedTotalStatsTable."
wwpLeosTrafficProfileCascadedTotalAcceptedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.11.1.1,counter32,read-only,objecttype,column,"This object specifies the higher bytes of accepted frames of given cascaded profile."
wwpLeosTrafficProfileCascadedTotalAcceptedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.11.1.2,counter32,read-only,objecttype,column,"This object specifies the lower bytes of accepted frames of given cascaded profile."
wwpLeosTrafficProfileCascadedTotalDroppedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.11.1.3,counter32,read-only,objecttype,column,"This object specifies the higher bytes of dropped frames of given cascaded profile."
wwpLeosTrafficProfileCascadedTotalDroppedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.11.1.4,counter32,read-only,objecttype,column,"This object specifies the lower bytes of dropped frames of given cascaded profile."
wwpLeosTrafficProfileCascadedTotalRemarkedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.11.1.5,counter32,read-only,objecttype,column,"This object specifies the higher bytes of remarked frames of given cascaded profile."
wwpLeosTrafficProfileCascadedTotalRemarkedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.11.1.6,counter32,read-only,objecttype,column,"This object specifies the lower bytes of remarked frames of given cascaded profile."
wwpLeosTrafficProfileStdTotalStatsTable,1.3.6.1.4.1.6141.2.60.27.1.1.12,,no-access,objecttype,table,"A table of standard profile stats."
wwpLeosTrafficProfileStdTotalStatsEntry,1.3.6.1.4.1.6141.2.60.27.1.1.12.1,,no-access,objecttype,row,"The entry in wwpLeosTrafficProfileStdTotalStatsTable."
wwpLeosTrafficProfileStdTotalAcceptedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.12.1.1,counter32,read-only,objecttype,column,"This object specifies the higher bytes of accepted frames of given standard profile."
wwpLeosTrafficProfileStdTotalAcceptedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.12.1.2,counter32,read-only,objecttype,column,"This object specifies the lower bytes of accepted frames of given standard profile."
wwpLeosTrafficProfileStdTotalDroppedBytesHi,1.3.6.1.4.1.6141.2.60.27.1.1.12.1.3,counter32,read-only,objecttype,column,"This object specifies the higher bytes of dropped frames of given standard profile."
wwpLeosTrafficProfileStdTotalDroppedBytesLo,1.3.6.1.4.1.6141.2.60.27.1.1.12.1.4,counter32,read-only,objecttype,column,"This object specifies the higher bytes of dropped frames of given standard profile."
wwpLeosTrafficProfileStdVlanTable,1.3.6.1.4.1.6141.2.60.27.1.1.14,,no-access,objecttype,table,"A table of Std Vlan Traffic Profile Entries. To create entry in the table following criteria must be met -- set wwpLeosTrafficProfileStdVlanStatus to 'createandgo'. -- set wwpLeosTrafficProfileStdVlan to valid profile. To delete entry set wwpLeosTrafficProfileStdVlanStatus to destroy."
wwpLeosTrafficProfileStdVlanEntry,1.3.6.1.4.1.6141.2.60.27.1.1.14.1,,no-access,objecttype,row,"A standard Dscp traffic profile entry in the wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdVlanIndex,1.3.6.1.4.1.6141.2.60.27.1.1.14.1.1,integer,no-access,objecttype,column,"This object specifies the Vlan for the associated standard profile entry in wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdVlanToProfile,1.3.6.1.4.1.6141.2.60.27.1.1.14.1.2,integer,read-only,objecttype,column,"This object specifies the profile to which wwpLeosTrafficProfileStdVlan must be mapped to."
wwpLeosTrafficProfileStdVlanStatus,1.3.6.1.4.1.6141.2.60.27.1.1.14.1.3,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdVlanStatus to 'createandgo'. - set wwpLeosTrafficProfileStdVlanToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdVlanStatus to destroy."
wwpLeosTrafficProfileStdDscpTable,1.3.6.1.4.1.6141.2.60.27.1.1.15,,no-access,objecttype,table,"A table of standard Dscp traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdDscpStatus to 'createandgo'. - set wwpLeosTrafficProfileStdDscpToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdDscpStatus to destroy."
wwpLeosTrafficProfileStdDscpEntry,1.3.6.1.4.1.6141.2.60.27.1.1.15.1,,no-access,objecttype,row,"A standard Dscp traffic profile entry in the wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdDscp,1.3.6.1.4.1.6141.2.60.27.1.1.15.1.1,integer,no-access,objecttype,column,"This object specifies the Dscp for the associated standard profile entry in wwpLeosTrafficProfileStdTable."
wwpLeosTrafficProfileStdDscpToProfile,1.3.6.1.4.1.6141.2.60.27.1.1.15.1.2,integer,read-only,objecttype,column,"This object specifies the profile to which wwpLeosTrafficProfileStdDscp must be mapped to."
