OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxFpeTableLastChanged,1.3.6.1.4.1.6527.3.1.2.105.1.2,timestamp,read-only,objecttype,scalar,"The value of tmnxFpeTableLastChanged indicates the time, since system startup, when tmnxFpeTable last changed configuration."
tmnxPxcConfigurations,1.3.6.1.4.1.6527.3.1.2.105.2,,,objectidentity,,""
tmnxPxcTable,1.3.6.1.4.1.6527.3.1.2.105.2.1,,no-access,objecttype,table,"The tmnxPxcTable contains the Port Cross-Connect (PXC) configuration information. A PXC is a physical port which is internally looped. Two logical sub-ports are created under the PXC. These logical ports are used to create two paths within the loop; one upstream path, and one downstream path."
tmnxPxcEntry,1.3.6.1.4.1.6527.3.1.2.105.2.1.1,,no-access,objecttype,row,"The tmnxPxcEntry consists of configurable objects for a given PXC."
tmnxPxcId,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxPxcId specifies the unique identifier of this PXC."
tmnxPxcRowStatus,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxPxcRowStatus specifies the row status. It allows the creation and deletion of PXC entries."
tmnxPxcLastChanged,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.3,timestamp,read-only,objecttype,column,"The value of tmnxPxcLastChanged indicates the time, since system startup, that the configuration of this PXC entry was created or modified."
tmnxPxcAdminState,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxPxcAdminState specifies the administrative state for this PXC entry."
tmnxPxcOperState,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.5,tmnxoperstate,read-only,objecttype,column,"The value of tmnxPxcOperState indicates the operational state of this PXC entry."
tmnxPxcPortId,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.6,tmnxportid,read-only,objecttype,column,"The value of tmnxPxcPortId specifies the port identifier of the port associated with this PXC entry. A value of '1e000000'H indicates this object has not been configured. When this object is configured, two logical sub-ports are automatically created in tmnxPortTable. These logical sub-ports are used to create two paths within the loop; one upstream path, and one downstream path. These sub-ports are destroyed when either this PXC row is destroyed, this object is de-provisioned."
tmnxPxcDescription,1.3.6.1.4.1.6527.3.1.2.105.2.1.1.7,titemdescription,read-only,objecttype,column,"The value of tmnxPxcDescription specifies the description of this PXC entry. An empty string indicates this object has not been configured."
tmnxFpeTable,1.3.6.1.4.1.6527.3.1.2.105.2.2,,no-access,objecttype,table,"The tmnxFpeTable contains the Forward Path Extension (FPE) configuration information to provide cross-connect infrastructure to stitch traffic between external PW and the PW port."
tmnxFpeEntry,1.3.6.1.4.1.6527.3.1.2.105.2.2.1,,no-access,objecttype,row,"The tmnxFpeEntry consists of configurable objects for a given FPE."
tmnxFpeId,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxFpeId specifies the unique identifier of this entry."
tmnxFpeRowStatus,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxFpeRowStatus specifies the row status. It allows the creation and deletion of entries."
tmnxFpeLastChanged,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxFpeLastChanged indicates the time, since system startup, that the configuration of this entry was created or modified."
tmnxFpeDescription,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxFpeDescription specifies the description of this entry."
tmnxFpePxcId,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxFpePxcId specifies the cross connect port identifier associated with this entry. An 'inconsistentValue' error is returned if tmnxFpeXaLagId is set to non-default and tmnxFpePxcId is set to non-default. An 'inconsistentValue' error is returned if tmnxFpeXbLagId is set to non-default and tmnxFpePxcId is set to non-default."
tmnxFpeXaLagId,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.6,laginterfacenumberorzero,read-only,objecttype,column,"The value of tmnxFpeXaLagId specifies the LAG identifier A value associated with this entry. An 'inconsistentValue' error is returned if tmnxFpeXaLagId is set to non-default and tmnxFpeXbLagId is set to default. An 'inconsistentValue' error is returned if tmnxFpeXaLagId is set to non-default and tmnxFpePxcId is set to non-default. An 'inconsistentValue' error is returned if tmnxFpeXbLagId is set to non-default and tmnxFpePxcId is set to non-default."
tmnxFpeXbLagId,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.7,laginterfacenumberorzero,read-only,objecttype,column,"The value of tmnxFpeXbLagId specifies the LAG identifier B value associated with this entry. An 'inconsistentValue' error is returned if tmnxFpeXaLagId is set to non-default and tmnxFpeXbLagId is set to default. An 'inconsistentValue' error is returned if tmnxFpeXaLagId is set to non-default and tmnxFpePxcId is set to non-default. An 'inconsistentValue' error is returned if tmnxFpeXbLagId is set to non-default and tmnxFpePxcId is set to non-default."
tmnxFpePwPort,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.8,truthvalue,read-only,objecttype,column,"The value of tmnxFpePwPort specifies whether this Forward Path Extension (FPE) will be used to setup FPE PW cross-connect. An 'inconsistentValue' error is returned if tmnxFpePwPort is set to non-default when tmnxFpeVxlanTermination is set to non-default."
tmnxFpeVxlanTermination,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxFpeVxlanTermination specifies whether this Forward Path Extension (FPE) will be used to terminate VXLAN. An 'inconsistentValue' error is returned if tmnxFpePwPort is set to non-default when tmnxFpeVxlanTermination is set to non-default."
tmnxFpeVxlanOperStatus,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.10,integer,read-only,objecttype,column,"The value of tmnxFpeVxlanOperStatus indicates the operating status of vxlan. Enumeration: 'down': 2, 'up': 1."
tmnxFpePwPortOperStatus,1.3.6.1.4.1.6527.3.1.2.105.2.2.1.11,integer,read-only,objecttype,column,"The value of tmnxFpePwPortOperStatus indicates the operating status of the pw port. Enumeration: 'down': 2, 'up': 1."
tmnxFpeSdpObjs,1.3.6.1.4.1.6527.3.1.2.105.2.3,,,objectidentity,,""
tmnxFpeSdpIdRngStart,1.3.6.1.4.1.6527.3.1.2.105.2.3.1,sdpid,read-write,objecttype,scalar,"The value of tmnxFpeSdpIdRngStart specifies the start range of the sdp-id used by the FPE."
tmnxFpeSdpIdRngEnd,1.3.6.1.4.1.6527.3.1.2.105.2.3.2,sdpid,read-write,objecttype,scalar,"The value of tmnxFpeSdpIdRngEnd specifies the end range of the sdp-id used by the FPE."
tmnxPxcStatistics,1.3.6.1.4.1.6527.3.1.2.105.3,,,objectidentity,,""
tmnxPxcNotifyObjects,1.3.6.1.4.1.6527.3.1.2.105.4,,,objectidentity,,""
tmnxPxcNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.105,,,objectidentity,,""
tmnxPxcNotification,1.3.6.1.4.1.6527.3.1.3.105.0,,,objectidentity,,""
