OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipadNatStaticTranslationEnable,1.3.6.1.4.1.321.100.1.26.2.1.1.2,integer,read-write,objecttype,column," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
ipadNatStaticTranslationLocalAddress,1.3.6.1.4.1.321.100.1.26.2.1.1.3,ipaddress,read-write,objecttype,column,""
ipadNatStaticTranslationGlobalAddress,1.3.6.1.4.1.321.100.1.26.2.1.1.4,ipaddress,read-write,objecttype,column,""
ipadNatStaticTCPTranslationTable,1.3.6.1.4.1.321.100.1.26.2.2,,no-access,objecttype,table,"Table of Static Translation Entries."
ipadNatStaticTCPTranslationTableEntry,1.3.6.1.4.1.321.100.1.26.2.2.1,,no-access,objecttype,row,"An entry in the ipad NAT Static TCP Translation table."
ipadNatStaticTCPTranslationEntryIndex,1.3.6.1.4.1.321.100.1.26.2.2.1.1,integer,read-only,objecttype,column,"The index into the Static TCP Translation table."
ipadNatStaticTCPTranslationGlobalPort,1.3.6.1.4.1.321.100.1.26.2.2.1.2,integer,read-write,objecttype,column,""
ipadNatStaticTCPTranslationServerPort,1.3.6.1.4.1.321.100.1.26.2.2.1.3,integer,read-write,objecttype,column,""
ipadNatStaticTCPTranslationServerAddress,1.3.6.1.4.1.321.100.1.26.2.2.1.4,ipaddress,read-write,objecttype,column,""
ipadNatStaticUDPTranslationTable,1.3.6.1.4.1.321.100.1.26.2.3,,no-access,objecttype,table,"Table of Static Translation Entries."
ipadNatStaticUDPTranslationTableEntry,1.3.6.1.4.1.321.100.1.26.2.3.1,,no-access,objecttype,row,"An entry in the ipad NAT Static UDP Translation table."
ipadNatStaticUDPTranslationEntryIndex,1.3.6.1.4.1.321.100.1.26.2.3.1.1,integer,read-only,objecttype,column,"The index into the Static TCP Translation table."
ipadNatStaticUDPTranslationGlobalPort,1.3.6.1.4.1.321.100.1.26.2.3.1.2,integer,read-write,objecttype,column,""
ipadNatStaticUDPTranslationServerPort,1.3.6.1.4.1.321.100.1.26.2.3.1.3,integer,read-write,objecttype,column,""
ipadNatStaticUDPTranslationServerAddress,1.3.6.1.4.1.321.100.1.26.2.3.1.4,ipaddress,read-write,objecttype,column,""
ipadNatStaticTranslationAdd,1.3.6.1.4.1.321.100.1.26.2.4,integer,read-write,objecttype,scalar," Enumeration: 'other': 1, 'addnew': 2."
ipadNatStaticTranslationDelete,1.3.6.1.4.1.321.100.1.26.2.5,integer,read-write,objecttype,scalar,""
ipadNatStaticTCPTranslationAdd,1.3.6.1.4.1.321.100.1.26.2.6,integer,read-write,objecttype,scalar," Enumeration: 'other': 1, 'addnew': 2."
ipadNatStaticTCPTranslationDelete,1.3.6.1.4.1.321.100.1.26.2.7,integer,read-write,objecttype,scalar,""
ipadNatStaticUDPTranslationAdd,1.3.6.1.4.1.321.100.1.26.2.8,integer,read-write,objecttype,scalar," Enumeration: 'other': 1, 'addnew': 2."
ipadNatStaticUDPTranslationDelete,1.3.6.1.4.1.321.100.1.26.2.9,integer,read-write,objecttype,scalar,""
ipadNatPortParms,1.3.6.1.4.1.321.100.1.26.3,,,objectidentity,,""
ipadNatPortConfigTable,1.3.6.1.4.1.321.100.1.26.3.1,,no-access,objecttype,table,"Table of Static Translation Entries."
ipadNatPortConfigTableEntry,1.3.6.1.4.1.321.100.1.26.3.1.1,,no-access,objecttype,row,"An entry in the ipad Port Config."
ipadNatPortConfigIndex,1.3.6.1.4.1.321.100.1.26.3.1.1.1,integer,read-only,objecttype,column,"The index into the Port Config table."
ipadNatPortConfigEnable,1.3.6.1.4.1.321.100.1.26.3.1.1.2,integer,read-write,objecttype,column," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
ipadNatPortConfigDefaultTranslation,1.3.6.1.4.1.321.100.1.26.3.1.1.3,integer,read-write,objecttype,column," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
ipadNatPortConfigType,1.3.6.1.4.1.321.100.1.26.3.1.1.4,integer,read-write,objecttype,column," Enumeration: 'global': 2, 'other': 1, 'local': 3."
ipadNatPortConfigIpAddress,1.3.6.1.4.1.321.100.1.26.3.1.1.5,ipaddress,read-write,objecttype,column,""
ipadNatPortConfigMask,1.3.6.1.4.1.321.100.1.26.3.1.1.6,ipaddress,read-write,objecttype,column,""
ipadNatPortConfigEndpoint,1.3.6.1.4.1.321.100.1.26.3.1.1.7,displaystring,read-write,objecttype,column,"The name for the endpoint to attach the port to."
ipadNatPortConfigClearStats,1.3.6.1.4.1.321.100.1.26.3.1.1.8,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'other': 1."
ipadNatPortAdd,1.3.6.1.4.1.321.100.1.26.3.2,integer,read-write,objecttype,scalar," Enumeration: 'other': 1, 'addnew': 2."
ipadNatPortDelete,1.3.6.1.4.1.321.100.1.26.3.3,integer,read-write,objecttype,scalar,""
ipadNatPortStatusTable,1.3.6.1.4.1.321.100.1.26.3.4,,no-access,objecttype,table,"Table of Port Status Entries."
ipadNatPortStatusTableEntry,1.3.6.1.4.1.321.100.1.26.3.4.1,,no-access,objecttype,row,"An entry in the ipad Port Status table."
ipadNatPortStatusIndex,1.3.6.1.4.1.321.100.1.26.3.4.1.1,integer,read-only,objecttype,column,""
ipadNatPortStatusLocalIpAddress,1.3.6.1.4.1.321.100.1.26.3.4.1.2,ipaddress,read-only,objecttype,column,""
ipadNatPortStatusNatIpAddress,1.3.6.1.4.1.321.100.1.26.3.4.1.3,ipaddress,read-only,objecttype,column,""
ipadNatPortStatusTxPackets,1.3.6.1.4.1.321.100.1.26.3.4.1.4,integer,read-only,objecttype,column,""
ipadNatPortStatusRxPackets,1.3.6.1.4.1.321.100.1.26.3.4.1.5,integer,read-only,objecttype,column,""
