OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoDigitalIfEMCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfEMCfgTable."
h3cVoDIfEMCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfEMCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfEMCfgTimeoutInterDigit,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1.3,integer32,read-write,objecttype,column,"The maximum seconds, to wait for two DTMF (Dual Tone Multi-Frequency) number."
h3cVoDIfEMCfgTimeoutRinging,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1.4,integer32,read-write,objecttype,column,"The maximum seconds, to wait for the ring back on the EM interface."
h3cVoDIfEMCfgTimeoutWaitDigit,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1.5,integer32,read-write,objecttype,column,"The maximum seconds, to wait for called number of called side."
h3cVoDIfEMCfgPortSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1.1.6,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfEMABCDCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2,,no-access,objecttype,table,"This table contains the information about ABCD bits parameters for a digital EM voice interface."
h3cVoDigitalIfEMABCDCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfEMABCDCfgTable."
h3cVoDIfEMABCDCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfEMABCDCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfEMABCDRxIdle,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.3,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of receiving idle signal."
h3cVoDIfEMABCDRxSeizure,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.4,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of receiving seizure signal."
h3cVoDIfEMABCDTxIdle,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.5,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of sending idle signal."
h3cVoDIfEMABCDTxSeizure,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.6,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of sending seizure signal."
h3cVoDIFEMABCDSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.2.2.1.7,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfEMTimerTable,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4,,no-access,objecttype,table,"This table contains the timer parameters for a digital EM voice interface."
h3cVoDigitalIfEMTimerEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfEMTimerTable."
h3cVoDIfEMTimerPort,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfEMTimerGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfEMTimerSendWink,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.4,integer32,read-write,objecttype,column,"This object indicates the maximum time in milliseconds between receiving seizure signal and sending wink signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emWinkStart'."
h3cVoDIfEMTimerWinkRising,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.5,integer32,read-write,objecttype,column,"This object indicates the maximum time in milliseconds between sending seizure signal and receiving wink signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emWinkStart'."
h3cVoDIfEMTimerWinkHold,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.6,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds for sending wink signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emWinkStart'."
h3cVoDIfEMTimerDialoutDelay,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.7,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds for sending called digits. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emImmediateStart'."
h3cVoDIfEMTimerDelayRising,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.8,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds between receiveing seizure signal and sending delay signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emDelayStart'."
h3cVoDIfEMTimerDelayHold,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.9,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds for sending delay signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emDelayStart'."
h3cVoDIfEMTimerDtmf,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.10,integer32,read-write,objecttype,column,"This object indicates DTMF sending duration in milliseconds."
h3cVoDIfEMTimerDtmfInterval,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.11,integer32,read-write,objecttype,column,"This object indicates DTMF sending interval in milliseconds."
h3cVoDIfEMTimerPortSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.2.4.1.12,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfR2Objects,1.3.6.1.4.1.43.45.1.10.2.39.4.3,,,objectidentity,,""
h3cVoDigitalIfR2CfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1,,no-access,objecttype,table,"This table contains information about general configurable parameters for digital r2 voice interface."
h3cVoDigitalIfR2CfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfR2CfgTable."
h3cVoDIfR2CfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfR2CfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfR2CfgCountryMode,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.3,integer,read-write,objecttype,column,"This object indicates the value of country mode. Enumeration: 'customer': 1, 'brazil': 5, 'australia': 3, 'singapore': 15, 'mexico': 13, 'hongkong': 7, 'indonesia': 9, 'india': 8, 'bengal': 4, 'malaysia': 12, 'korea': 11, 'china': 6, 'itut': 10, 'thailand': 16, 'argentina': 2, 'newzealand': 14."
h3cVoDIfR2CfgSpecialChar,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.4,integer,read-write,objecttype,column,"This object indicates the special character(A,B,C,D,#,*). Enumeration: 'a': 65, 'c': 67, 'b': 66, 'd': 68, 'asterisk': 42, 'pound': 35, 'null': 0."
h3cVoDIfR2CfgSpecialSignal,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.5,integer32,read-write,objecttype,column,"This object indicates the signal of special character."
h3cVoDIfR2CfgSelectMode,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.6,integer,read-write,objecttype,column,"This object indicates the trunk mode to be selected: min set selected trunk mode to min-mode. max set selected trunk mode to max-mode. minpoll set selected trunk mode to min-poll-mode. maxpoll set selected trunk mode to max-poll-mode.  Enumeration: 'max': 2, 'maxpoll': 4, 'minpoll': 3, 'min': 1."
h3cVoDIFR2CfgSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.3.1.1.7,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfR2ABCDCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2,,no-access,objecttype,table,"This table contains the information about ABCD bits parameters for a digital r2 voice interface."
h3cVoDigitalIfR2ABCDCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfR2ABCDCfgTable."
h3cVoDIfR2ABCDCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfR2ABCDCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfR2ABCDReverseABCD,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.3,octet string,read-write,objecttype,column,"This object indicates whether the ABCD bits should be inverted. '0' : disable invertion. '1' : enable invertion. "
h3cVoDIfR2ABCDRenewABCD,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.4,octet string,read-write,objecttype,column,"This object indicates the unused ABCD bits to be sent."
h3cVoDIfR2ABCDRxIdle,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.5,octet string,read-write,objecttype,column,"This object indicates the IDLE line signaling to be received."
h3cVoDIfR2ABCDTxIdle,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.6,octet string,read-write,objecttype,column,"This object indicates the IDLE line signaling to be sent."
h3cVoDIfR2ABCDRxSeizure,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.7,octet string,read-write,objecttype,column,"This object indicates the SEIZURE line signaling to be received."
h3cVoDIfR2ABCDTxSeizure,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.8,octet string,read-write,objecttype,column,"This object indicates the SEIZURE line signaling to be sent."
h3cVoDIfR2ABCDRxSeizureAck,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.9,octet string,read-write,objecttype,column,"This object indicates the SEIZURE_ACK line signaling to be received."
h3cVoDIfR2ABCDTxSeizureAck,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.10,octet string,read-write,objecttype,column,"This object indicates the SEIZURE_ACK line signaling to be sent."
h3cVoDIfR2ABCDRxAnswer,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.11,octet string,read-write,objecttype,column,"This object indicates the ANSWER line signaling to be received."
h3cVoDIfR2ABCDTxAnswer,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.12,octet string,read-write,objecttype,column,"This object indicates the ANSWER line signaling to be sent."
h3cVoDIfR2ABCDRxClearForward,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.13,octet string,read-write,objecttype,column,"This object indicates the CLEAR_FORWARD line signaling to be received."
h3cVoDIfR2ABCDTxClearForward,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.14,octet string,read-write,objecttype,column,"This object indicates the CLEAR_FORWARD line signaling to be sent."
h3cVoDIfR2ABCDRxClearBack,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.15,octet string,read-write,objecttype,column,"This object indicates the CLEAR_BACKWARD line signaling to be received."
h3cVoDIfR2ABCDTxClearBack,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.16,octet string,read-write,objecttype,column,"This object indicates the CLEAR_BACKWARD line signaling to be sent."
h3cVoDIfR2ABCDRxReleaseGuard,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.17,octet string,read-write,objecttype,column,"This object indicates the RELEASE_GUARD line signaling to be received."
h3cVoDIfR2ABCDTxReleaseGuard,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.18,octet string,read-write,objecttype,column,"This object indicates the RELEASE_GUARD line signaling to be sent."
h3cVoDIfR2ABCDRxBlocking,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.19,octet string,read-write,objecttype,column,"This object indicates the BLOCKING line signaling to be received."
h3cVoDIfR2ABCDTxBlocking,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.20,octet string,read-write,objecttype,column,"This object indicates the BLOCKING line signaling to be sent."
h3cVoDIfR2ABCDSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.3.2.1.21,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfR2MfcCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3,,no-access,objecttype,table,"This table contains information about MFC(Multi-Frequency Control) configurable parameters for digital r2 voice interface."
h3cVoDigitalIfR2MfcCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfR2MfcCfgTable."
h3cVoDIfR2MfcCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfR2MfcCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfR2BillingCategory,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.3,integer32,read-write,objecttype,column,"This object indicates the value of BILLING CATEGORY during the MFC procedure."
h3cVoDIfR2CallingCategory,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.4,integer32,read-write,objecttype,column,"This object indicates the value of CALLING CATEGORY during the MFC procedure."
h3cVoDIfR2Congestion,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.5,integer32,read-write,objecttype,column,"This object indicates the value of CONGESTION during the MFC procedure. "
h3cVoDIfR2DemandRefused,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.6,integer32,read-write,objecttype,column,"This object indicates the value of DEMAND REFUSED during the MFC procedure."
h3cVoDIfR2DigitEnd,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.7,integer32,read-write,objecttype,column,"This object indicates the value of DIGIT END during the MFC procedure."
h3cVoDIfR2Nullnum,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.8,integer32,read-write,objecttype,column,"This object indicates the value of NULL NUMBER during the MFC procedure."
h3cVoDIfR2ReqBillingCategory,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.9,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING BILLING category during the MFC procedure."
h3cVoDIfR2ReqCallingCategory,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.10,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING CALLING CATEGORY during the MFC procedure."
h3cVoDIfR2ReqCurrentdigit,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.11,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING CURRENT DIGIT during the MFC procedure."
h3cVoDIfR2ReqFirstCallingnum,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.12,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING FIRST CALLING NUMBER during the MFC procedure."
h3cVoDIfR2ReqFirstDigit,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.13,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING FIRST DIGIT during the MFC procedure."
h3cVoDIfR2ReqNextCallednum,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.14,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING NEXT CALLED NUMBER during the MFC procedure."
h3cVoDIfR2ReqNextCallingnum,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.15,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING NEXT CALLING NUMBER during the MFC procedure."
h3cVoDIfR2ReqLastFirstDigit,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.16,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING LAST FIRST DIGIT during the MFC procedure."
h3cVoDIfR2ReqLastSecondDigit,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.17,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING LAST SECOND DIIGT during the MFC procedure."
h3cVoDIfR2ReqLastThirdDigit,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.18,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING LAST LAST THIRD DIGIT during the MFC procedure."
h3cVoDIfR2ReqSwitchGroupB,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.19,integer32,read-write,objecttype,column,"This object indicates the value of REQUESTING SWITCH GROUP B during the MFC procedure."
h3cVoDIfR2SubscriberIdle,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.20,integer32,read-write,objecttype,column,"This object indicates the value of SUSCRIBER IDLE during the MFC procedure."
h3cVoDIfR2SubscriberBusy,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.21,integer32,read-write,objecttype,column,"This object indicates the value of SUBSCRIBER BUSY."
h3cVoDIfR2ReqCallingnumOffset,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.22,integer32,read-write,objecttype,column,"This object indicates the value of CALLING NUMBER OFFSET during the MFC procedure."
h3cVoDIfR2CallCreateInA,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.23,integer32,read-write,objecttype,column,"This object indicates the value of CALLCREATE IN GROUP A during the MFC procedure. "
h3cVoDIfR2ReqFirstCalledNumInC,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.24,integer32,read-write,objecttype,column,"This object indicates the value of FIRST CALLED NUMBER IN GROUP C during the MFC procedure."
h3cVoDIfR2ReqCurCalledNumInC,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.25,integer32,read-write,objecttype,column,"This object indicates the value of CURRENT CALLED NUMBER IN GROUP C during the MFC procedure."
h3cVoDIfR2ReqCalledNumSwitchA,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.26,integer32,read-write,objecttype,column,"This object indicates the value of REQUEST CALLED NUMBER AND SWITCH TO GROUP A during the MFC procedure."
h3cVoDIfR2ReqSpecialSignal,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.27,integer32,read-write,objecttype,column,"This object indicates the value of SPECIAL SIGNAL during the MFC procedure."
h3cVoDIfR2SubscriberCharge,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.28,integer32,read-write,objecttype,column,"This object indicates the value of SUBSCRIBER CHARGE during the MFC procedure."
h3cVoDIfR2SubscriberAbnormal,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.29,integer32,read-write,objecttype,column,"This object indicates the value of SUBSCRIBER ABNORMAL during the MFC procedure."
h3cVoDIfR2Ani,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.30,integer,read-write,objecttype,column,"This object indicates whether to return the calling category and the call number during the MFC procedure. Enumeration: 'all': 2, 'disable': 1, 'ka': 3."
h3cVoDIfR2SubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.3.3.1.31,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfR2TimerCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4,,no-access,objecttype,table,"This table contains information about time parameters for digital r2 voice interface."
h3cVoDigitalIfR2TimerCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfR2TimeCfgTable."
h3cVoDIfR2TimeCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfR2TimeCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfR2CfgDebounceTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.3,integer32,read-write,objecttype,column,"This object indicates the minimum duration which is the line signal going to persist."
h3cVoDIfR2CfgSendringBackTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.4,integer32,read-write,objecttype,column,"This object indicates the minimum duration which is the ring back going to persist."
h3cVoDIfR2CfgSendringBusyTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.5,integer32,read-write,objecttype,column,"This object indicates the minimum duration which is the ring busy going to persist."
h3cVoDIfR2PulseSignalPersistT,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.6,integer32,read-write,objecttype,column,"This object indicates the value of pulse signal persistence timer."
h3cVoDIfR2CfgDlAnswerTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.7,integer32,read-write,objecttype,column,"This object indicates the value of answer timer."
h3cVoDIfR2CfgDlClearBackTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.8,integer32,read-write,objecttype,column,"This object indicates the value of clear back timer."
h3cVoDIfR2CfgDlClearForwardT,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.9,integer32,read-write,objecttype,column,"This object indicates the value of clear forward timer."
h3cVoDIfR2CfgDlSeizureTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.10,integer32,read-write,objecttype,column,"This object indicates the value of seizure timer."
h3cVoDIfR2CfgDlReanswerTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.11,integer32,read-write,objecttype,column,"This object indicates the value of reanswer timer."
h3cVoDIfR2CfgDlRelGuardTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.12,integer32,read-write,objecttype,column,"This object indicates the value of release guard timer."
h3cVoDIfR2CfgMfcGroupBTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.13,integer32,read-write,objecttype,column,"This object indicates the value of group B timer."
h3cVoDIfR2CfgDTMFTime,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.14,integer32,read-write,objecttype,column,"This object indicates the value of DTMF(Dual Tone Multi-Frequency) timer."
h3cVoDIfR2TimeCfgSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.3.4.1.15,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDIfR2CapabilityCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5,,no-access,objecttype,table,"This table contains information about capability parameters for digital r2 voice interface."
h3cVoDIfR2CapabilityCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1,,no-access,objecttype,row,"The entry of h3cVoDIfR2CapabilityCfgTable."
h3cVoDIfR2CapCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfR2CapCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfR2CfgGroupB,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.3,integer,read-write,objecttype,column,"This object indicates whether the group B process is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgClearForwardAck,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.4,integer,read-write,objecttype,column,"This object indicates whether the CLEAR_FORWARD_ACK signal is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgDlSeizureAck,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.5,integer,read-write,objecttype,column,"This object indicates whether the SEIZURE_ACK signal is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgDTMF,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.6,integer,read-write,objecttype,column,"This object indicates whether the DTMF(Dual Tone Multi-Frequency) is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgAnswer,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.7,integer,read-write,objecttype,column,"This object indicates whether the ANSWER signal is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgReanswer,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.8,integer,read-write,objecttype,column,"This object indicates whether the REANSWER signal is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgFinalCallnum,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.9,integer,read-write,objecttype,column,"This object indicates whether the FINAL_CALL_NUMBER signal is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgForceMetering,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.10,integer,read-write,objecttype,column,"This object indicates whether the METERING signal is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgSendRingBack,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.11,integer,read-write,objecttype,column,"This object indicates whether to send the ring back tone. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CfgSendRingBusy,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.12,integer,read-write,objecttype,column,"This object indicates whether to send the busy tone. Enumeration: 'enable': 1, 'disable': 2."
h3cVoDIfR2CapCfgSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.3.5.1.15,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
