OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfUfdLinksToMonitorType,1.3.6.1.4.1.11.2.14.11.5.1.74.1.2.1.1.9,hpufdtracklinkssubtype,read-write,objecttype,column,"This object specifies the type of hpicfUfdLinksToMonitor object."
hpicfUfdLinksToTransitionType,1.3.6.1.4.1.11.2.14.11.5.1.74.1.2.1.1.10,hpufdtracklinkssubtype,read-write,objecttype,column,"This object specifies the type of hpicfUfdLinksToTransition object."
hpicfUfdTrackedLinkTable,1.3.6.1.4.1.11.2.14.11.5.1.74.1.2.2,,no-access,objecttype,table,"A Table of UFD entities to track role of the Link."
hpicfUfdTrackedLinkEntry,1.3.6.1.4.1.11.2.14.11.5.1.74.1.2.2.1,,no-access,objecttype,row,"An entry in the table containing information about the role of a link being tracked."
hpicfUfdIfIndex,1.3.6.1.4.1.11.2.14.11.5.1.74.1.2.2.1.1,interfaceindex,no-access,objecttype,column,"This object specifies the port in the links to monitor."
hpicfUfdLinkRole,1.3.6.1.4.1.11.2.14.11.5.1.74.1.2.2.1.2,integer,read-only,objecttype,column,"This object specifies the role of the link either uplink or downlink. Enumeration: 'downlink': 2, 'uplink': 1."
hpicfUfdConformance,1.3.6.1.4.1.11.2.14.11.5.1.74.3,,,objectidentity,,""
hpicfUfdCompliances,1.3.6.1.4.1.11.2.14.11.5.1.74.3.1,,,objectidentity,,""
hpicfUfdCompliance,1.3.6.1.4.1.11.2.14.11.5.1.74.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the UFD MIB"
hpicfUfdCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.74.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the UFD MIB"
hpicfUfdGroups,1.3.6.1.4.1.11.2.14.11.5.1.74.3.2,,,objectidentity,,""
hpicfUfdBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.74.3.2.1,,,objectgroup,,"The collection of objects for UFD base group. This group is mandatory."
hpicfUfdConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.74.3.2.2,,,objectgroup,,"The collection of objects for UFD track entity. This group is mandatory."
hpicfUfdNotificationGroup,1.3.6.1.4.1.11.2.14.11.5.1.74.3.2.3,,,notificationgroup,,"The collection of objects for UFD notifications."
hpicfUfdConfigGroup1,1.3.6.1.4.1.11.2.14.11.5.1.74.3.2.4,,,objectgroup,,"The collection of objects for UFD track entity. This group is mandatory."
