OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntp19_datetime,1.3.6.1.4.1.2007.1.4.139.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'datetime' in event NTP.19"
ntp19_millisec,1.3.6.1.4.1.2007.1.4.139.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'millisec' in event NTP.19"
ntpEventObjects20,1.3.6.1.4.1.2007.1.4.139.1.20,,,objectidentity,,"Event NTP.20 This message is generated when NTP client doesn't accept NTP broadcast messages from packet source host."
ntp20_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.20"
ntpEventObjects21,1.3.6.1.4.1.2007.1.4.139.1.21,,,objectidentity,,"Event NTP.21 NTP transmission date/time."
ntp21_datetime,1.3.6.1.4.1.2007.1.4.139.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'datetime' in event NTP.21"
ntp21_millisec,1.3.6.1.4.1.2007.1.4.139.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'millisec' in event NTP.21"
ntp21_timeticks,1.3.6.1.4.1.2007.1.4.139.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'timeticks' in event NTP.21"
ntpEventObjects22,1.3.6.1.4.1.2007.1.4.139.1.22,,,objectidentity,,"Event NTP.22 NTP reception date/time."
ntp22_datetime,1.3.6.1.4.1.2007.1.4.139.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'datetime' in event NTP.22"
ntp22_millisec,1.3.6.1.4.1.2007.1.4.139.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'millisec' in event NTP.22"
ntp22_timeticks,1.3.6.1.4.1.2007.1.4.139.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'timeticks' in event NTP.22"
ntpEventObjects24,1.3.6.1.4.1.2007.1.4.139.1.24,,,objectidentity,,"Event NTP.24 NTP packets are discarded because NTP client is stopped."
ntp24_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.24"
ntpEventObjects26,1.3.6.1.4.1.2007.1.4.139.1.26,,,objectidentity,,"Event NTP.26 This message is generated when a local packet arrived. NTP only accepts packets from other hosts."
ntp26_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.26"
ntpEventObjects27,1.3.6.1.4.1.2007.1.4.139.1.27,,,objectidentity,,"Event NTP.27 A NTP packet has been received from the specified host, but it was wrong because it failed the specidifed test (number, error code and description)."
ntp27_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.27"
ntp27_testnumber,1.3.6.1.4.1.2007.1.4.139.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'testnumber' in event NTP.27"
ntp27_testerrorcode,1.3.6.1.4.1.2007.1.4.139.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'testerrorcode' in event NTP.27"
ntp27_testdescription,1.3.6.1.4.1.2007.1.4.139.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'testdescription' in event NTP.27"
ntpEventObjects28,1.3.6.1.4.1.2007.1.4.139.1.28,,,objectidentity,,"Event NTP.28 NTP peer host clock data has been updated by the clock-filter prodedure, producing new values for delay, offset and dispersion, as shown in the trace."
ntp28_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.28"
ntp28_delay,1.3.6.1.4.1.2007.1.4.139.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'delay' in event NTP.28"
ntp28_offset,1.3.6.1.4.1.2007.1.4.139.1.28.3,integer32,no-access,objecttype,scalar,"Parameter 'offset' in event NTP.28"
ntp28_dispersion,1.3.6.1.4.1.2007.1.4.139.1.28.4,integer32,no-access,objecttype,scalar,"Parameter 'dispersion' in event NTP.28"
ntpEventObjects29,1.3.6.1.4.1.2007.1.4.139.1.29,,,objectidentity,,"Event NTP.29 NTP peer host clock data has been discarded by the clock-selection prodedure, and the cause is shown."
ntp29_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.29"
ntp29_discardcause,1.3.6.1.4.1.2007.1.4.139.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'discardcause' in event NTP.29"
ntpEventObjects30,1.3.6.1.4.1.2007.1.4.139.1.30,,,objectidentity,,"Event NTP.30 NTP peer host clock data has been selected by the clock-selection prodedure."
ntp30_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.30"
ntpEventObjects32,1.3.6.1.4.1.2007.1.4.139.1.32,,,objectidentity,,"Event NTP.32 An NTP packet is received or transmitted from or to the given host. Some message data is shown. More information is available in other events."
ntp32_rxtx,1.3.6.1.4.1.2007.1.4.139.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'rxtx' in event NTP.32"
ntp32_peeraddr,1.3.6.1.4.1.2007.1.4.139.1.32.2,ipaddress,no-access,objecttype,scalar,"Parameter 'peeraddr' in event NTP.32"
ntp32_lihigh,1.3.6.1.4.1.2007.1.4.139.1.32.3,integer32,no-access,objecttype,scalar,"Parameter 'lihigh' in event NTP.32"
ntp32_lilow,1.3.6.1.4.1.2007.1.4.139.1.32.4,integer32,no-access,objecttype,scalar,"Parameter 'lilow' in event NTP.32"
ntp32_litxt,1.3.6.1.4.1.2007.1.4.139.1.32.5,displaystring,no-access,objecttype,scalar,"Parameter 'litxt' in event NTP.32"
ntp32_versionnum,1.3.6.1.4.1.2007.1.4.139.1.32.6,integer32,no-access,objecttype,scalar,"Parameter 'versionnum' in event NTP.32"
ntp32_mode,1.3.6.1.4.1.2007.1.4.139.1.32.7,integer32,no-access,objecttype,scalar,"Parameter 'mode' in event NTP.32"
ntp32_modetxt,1.3.6.1.4.1.2007.1.4.139.1.32.8,displaystring,no-access,objecttype,scalar,"Parameter 'modetxt' in event NTP.32"
ntp32_stratum,1.3.6.1.4.1.2007.1.4.139.1.32.9,integer32,no-access,objecttype,scalar,"Parameter 'stratum' in event NTP.32"
ntp32_poll,1.3.6.1.4.1.2007.1.4.139.1.32.10,integer32,no-access,objecttype,scalar,"Parameter 'poll' in event NTP.32"
ntp32_polltxt,1.3.6.1.4.1.2007.1.4.139.1.32.11,displaystring,no-access,objecttype,scalar,"Parameter 'polltxt' in event NTP.32"
ntp32_prec,1.3.6.1.4.1.2007.1.4.139.1.32.12,integer32,no-access,objecttype,scalar,"Parameter 'prec' in event NTP.32"
ntp32_prectxt,1.3.6.1.4.1.2007.1.4.139.1.32.13,displaystring,no-access,objecttype,scalar,"Parameter 'prectxt' in event NTP.32"
ntpEventObjects33,1.3.6.1.4.1.2007.1.4.139.1.33,,,objectidentity,,"Event NTP.33 An NTP packet is received or transmitted from or to the given host. Some message data is shown. More information is available in other events."
ntp33_rxtx,1.3.6.1.4.1.2007.1.4.139.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'rxtx' in event NTP.33"
ntp33_peeraddr,1.3.6.1.4.1.2007.1.4.139.1.33.2,ipaddress,no-access,objecttype,scalar,"Parameter 'peeraddr' in event NTP.33"
ntp33_rootdelay,1.3.6.1.4.1.2007.1.4.139.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'rootdelay' in event NTP.33"
ntp33_rootdispersion,1.3.6.1.4.1.2007.1.4.139.1.33.4,displaystring,no-access,objecttype,scalar,"Parameter 'rootdispersion' in event NTP.33"
ntp33_referenceid,1.3.6.1.4.1.2007.1.4.139.1.33.5,integer32,no-access,objecttype,scalar,"Parameter 'referenceid' in event NTP.33"
ntpEventObjects34,1.3.6.1.4.1.2007.1.4.139.1.34,,,objectidentity,,"Event NTP.34 An NTP packet is received or transmitted from or to the given host. Some message data is shown. More information is available in other events."
ntp34_rxtx,1.3.6.1.4.1.2007.1.4.139.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'rxtx' in event NTP.34"
ntp34_peeraddr,1.3.6.1.4.1.2007.1.4.139.1.34.2,ipaddress,no-access,objecttype,scalar,"Parameter 'peeraddr' in event NTP.34"
ntp34_referencets,1.3.6.1.4.1.2007.1.4.139.1.34.3,displaystring,no-access,objecttype,scalar,"Parameter 'referencets' in event NTP.34"
ntpEventObjects35,1.3.6.1.4.1.2007.1.4.139.1.35,,,objectidentity,,"Event NTP.35 An NTP packet is received or transmitted from or to the given host. Some message data is shown. More information is available in other events."
ntp35_rxtx,1.3.6.1.4.1.2007.1.4.139.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'rxtx' in event NTP.35"
ntp35_peeraddr,1.3.6.1.4.1.2007.1.4.139.1.35.2,ipaddress,no-access,objecttype,scalar,"Parameter 'peeraddr' in event NTP.35"
ntp35_originatets,1.3.6.1.4.1.2007.1.4.139.1.35.3,displaystring,no-access,objecttype,scalar,"Parameter 'originatets' in event NTP.35"
ntpEventObjects36,1.3.6.1.4.1.2007.1.4.139.1.36,,,objectidentity,,"Event NTP.36 An NTP packet is received or transmitted from or to the given host. Some message data is shown. More information is available in other events."
ntp36_rxtx,1.3.6.1.4.1.2007.1.4.139.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'rxtx' in event NTP.36"
ntp36_peeraddr,1.3.6.1.4.1.2007.1.4.139.1.36.2,ipaddress,no-access,objecttype,scalar,"Parameter 'peeraddr' in event NTP.36"
ntp36_receivets,1.3.6.1.4.1.2007.1.4.139.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'receivets' in event NTP.36"
ntpEventObjects37,1.3.6.1.4.1.2007.1.4.139.1.37,,,objectidentity,,"Event NTP.37 An NTP packet is received or transmitted from or to the given host. Some message data is shown. More information is available in other events."
ntp37_rxtx,1.3.6.1.4.1.2007.1.4.139.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'rxtx' in event NTP.37"
ntp37_peeraddr,1.3.6.1.4.1.2007.1.4.139.1.37.2,ipaddress,no-access,objecttype,scalar,"Parameter 'peeraddr' in event NTP.37"
ntp37_transmitts,1.3.6.1.4.1.2007.1.4.139.1.37.3,displaystring,no-access,objecttype,scalar,"Parameter 'transmitts' in event NTP.37"
ntpNotifications,1.3.6.1.4.1.2007.1.4.139.2,,,objectidentity,,""
ntpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.139.2.0,,,objectidentity,,""
ntpNotification1,1.3.6.1.4.1.2007.1.4.139.2.0.1,,,notificationtype,,"Notification of Event NTP.1 Message: 'possible NTP packet received from host $1 ref time $2 org time $3 recv time $4 tx time $5' Parameters list: $1: ntp1_ntpsourceadd $2: ntp1_refTime $3: ntp1_orgTime $4: ntp1_recvTime $5: ntp1_txTime This message is generated when a packet is received from port 123."
ntpNotification2,1.3.6.1.4.1.2007.1.4.139.2.0.2,,,notificationtype,,"Notification of Event NTP.2 Message: 'Sent NTP packet to host $1 ref time $2 org time $3 recv time $4 tx time $5' Parameters list: $1: ntp2_ntpdestadd $2: ntp2_refTime $3: ntp2_orgTime $4: ntp2_recvTime $5: ntp2_txTime This message is generated when a packet is sent to a remote host."
ntpNotification3,1.3.6.1.4.1.2007.1.4.139.2.0.3,,,notificationtype,,"Notification of Event NTP.3 Message: 'Wrong NTP packet received from host $1 (Error Code = $2)' Parameters list: $1: ntp3_ntpsourceadd $2: ntp3_errorcode This message is generated after checking the input packet. Error codes are shown below: TEST1 0x0001 Duplicate packet received. TEST2 0x0002 Bogus packet received. TEST3 0x0004 Protocol unsynchronized. TEST4 0x0008 Peer delay/dispersion bounds check. TEST5 0x0010 Peer authentication failed. TEST6 0x0020 Peer clock unsynchronized. TEST7 0x0040 Peer stratum out of bounds. TEST8 0x0080 Root delay/dispersion bounds check."
ntpNotification4,1.3.6.1.4.1.2007.1.4.139.2.0.4,,,notificationtype,,"Notification of Event NTP.4 Message: 'Packet with version not supported $1 from host $2' Parameters list: $1: ntp4_versnumber $2: ntp4_ntpsourceadd This message indicates a wrong NTP version."
ntpNotification5,1.3.6.1.4.1.2007.1.4.139.2.0.5,,,notificationtype,,"Notification of Event NTP.5 Message: 'control packet received from host $1' Parameters list: $1: ntp5_ntpsourceadd This message indicates the received packet is a control packet."
ntpNotification6,1.3.6.1.4.1.2007.1.4.139.2.0.6,,,notificationtype,,"Notification of Event NTP.6 Message: 'Broadcast packet received from host $1' Parameters list: $1: ntp6_ntpsourceadd This message indicates the received packet is a Broadcast packet."
ntpNotification7,1.3.6.1.4.1.2007.1.4.139.2.0.7,,,notificationtype,,"Notification of Event NTP.7 Message: 'There is no free buffers to store packet' This message is generated when NTP protocol handler hasn't enough memory to store the packet."
ntpNotification8,1.3.6.1.4.1.2007.1.4.139.2.0.8,,,notificationtype,,"Notification of Event NTP.8 Message: 'Private packet received from host $1' Parameters list: $1: ntp8_ntpsourceadd This message indicates the received packet is private packet."
ntpNotification9,1.3.6.1.4.1.2007.1.4.139.2.0.9,,,notificationtype,,"Notification of Event NTP.9 Message: 'Client packet received from host $1' Parameters list: $1: ntp9_ntpsourceadd This message indicates the received packet is client packet."
ntpNotification10,1.3.6.1.4.1.2007.1.4.139.2.0.10,,,notificationtype,,"Notification of Event NTP.10 Message: 'NULL: packet from host $1 discarded' Parameters list: $1: ntp10_ntpsourceadd This message is generated by NTP Fake-Out routine."
ntpNotification11,1.3.6.1.4.1.2007.1.4.139.2.0.11,,,notificationtype,,"Notification of Event NTP.11 Message: 'NTP packet discarded from host $1 Cause: Unknown peer' Parameters list: $1: ntp11_ntpsourceadd This message is generated when a packet arrived from an unknown peer."
ntpNotification12,1.3.6.1.4.1.2007.1.4.139.2.0.12,,,notificationtype,,"Notification of Event NTP.12 Message: 'NTP Active mode Packet received from host $1' Parameters list: $1: ntp12_ntpsourceadd This message indicates the received packet is active mode packet."
ntpNotification13,1.3.6.1.4.1.2007.1.4.139.2.0.13,,,notificationtype,,"Notification of Event NTP.13 Message: 'NTP Passive mode Packet received from host $1' Parameters list: $1: ntp13_ntpsourceadd This message indicates the received packet is passive mode packet."
ntpNotification14,1.3.6.1.4.1.2007.1.4.139.2.0.14,,,notificationtype,,"Notification of Event NTP.14 Message: 'NTP Server mode Packet received from host $1' Parameters list: $1: ntp14_ntpsourceadd This message indicates the received packet is server mode packet."
ntpNotification15,1.3.6.1.4.1.2007.1.4.139.2.0.15,,,notificationtype,,"Notification of Event NTP.15 Message: 'Clock Update Delay $1 ms - Offset $2$3.$4 seconds' Parameters list: $1: ntp15_Delay $2: ntp15_OffsetSign $3: ntp15_OffsetSeconds $4: ntp15_OffsetMillSeconds This message is shown when a clock update has been done."
ntpNotification16,1.3.6.1.4.1.2007.1.4.139.2.0.16,,,notificationtype,,"Notification of Event NTP.16 Message: 'Date to Stablish $1 Stablished Date $2' Parameters list: $1: ntp16_datetostab $2: ntp16_stabdate This message is shown when a date has been established."
ntpNotification17,1.3.6.1.4.1.2007.1.4.139.2.0.17,,,notificationtype,,"Notification of Event NTP.17 Message: 'Time since updating timer was thrown $1 ms' Parameters list: $1: ntp17_secTimer This is a debugging message used to know the time since the timer was thrown."
ntpNotification18,1.3.6.1.4.1.2007.1.4.139.2.0.18,,,notificationtype,,"Notification of Event NTP.18 Message: 'Device Clock Milliseconds Value $1' Parameters list: $1: ntp18_millisec This message is used to know the clock precision."
ntpNotification19,1.3.6.1.4.1.2007.1.4.139.2.0.19,,,notificationtype,,"Notification of Event NTP.19 Message: 'Device Exact Date/Time $1 $2' Parameters list: $1: ntp19_datetime $2: ntp19_millisec Device exact date and time."
ntpNotification20,1.3.6.1.4.1.2007.1.4.139.2.0.20,,,notificationtype,,"Notification of Event NTP.20 Message: 'NTP client doesn't accept NTP Broadcasts from host $1' Parameters list: $1: ntp20_ntpsourceadd This message is generated when NTP client doesn't accept NTP broadcast messages from packet source host."
ntpNotification21,1.3.6.1.4.1.2007.1.4.139.2.0.21,,,notificationtype,,"Notification of Event NTP.21 Message: 'NTP Transmission Date/Time $1 $2 ms $3 ticks' Parameters list: $1: ntp21_datetime $2: ntp21_millisec $3: ntp21_timeticks NTP transmission date/time."
ntpNotification22,1.3.6.1.4.1.2007.1.4.139.2.0.22,,,notificationtype,,"Notification of Event NTP.22 Message: 'NTP Reception Date/Time $1 $2 ms $3 ticks' Parameters list: $1: ntp22_datetime $2: ntp22_millisec $3: ntp22_timeticks NTP reception date/time."
ntpNotification23,1.3.6.1.4.1.2007.1.4.139.2.0.23,,,notificationtype,,"Notification of Event NTP.23 Message: 'Clt NTP Stopped- Skew Time too large' Clt NTP Stopped- Skew Time too large."
ntpNotification24,1.3.6.1.4.1.2007.1.4.139.2.0.24,,,notificationtype,,"Notification of Event NTP.24 Message: 'Discarded NTP packet from host $1 Stopped NTP Client' Parameters list: $1: ntp24_ntpsourceadd NTP packets are discarded because NTP client is stopped."
ntpNotification25,1.3.6.1.4.1.2007.1.4.139.2.0.25,,,notificationtype,,"Notification of Event NTP.25 Message: 'NTP Client stopped : IP not enabled' NTP Client stopped while IP disabled."
ntpNotification26,1.3.6.1.4.1.2007.1.4.139.2.0.26,,,notificationtype,,"Notification of Event NTP.26 Message: 'NTP packet discarded from host $1 Cause: local packet' Parameters list: $1: ntp26_ntpsourceadd This message is generated when a local packet arrived. NTP only accepts packets from other hosts."
ntpNotification27,1.3.6.1.4.1.2007.1.4.139.2.0.27,,,notificationtype,,"Notification of Event NTP.27 Message: 'Wrong NTP packet received from host $1, failed test $2 code $3: $4' Parameters list: $1: ntp27_ntpsourceadd $2: ntp27_testnumber $3: ntp27_testerrorcode $4: ntp27_testdescription A NTP packet has been received from the specified host, but it was wrong because it failed the specidifed test (number, error code and description)."
ntpNotification28,1.3.6.1.4.1.2007.1.4.139.2.0.28,,,notificationtype,,"Notification of Event NTP.28 Message: 'NTP host $1 clock filter: new delay $2, offset $3, dispersion $4' Parameters list: $1: ntp28_ntpsourceadd $2: ntp28_delay $3: ntp28_offset $4: ntp28_dispersion NTP peer host clock data has been updated by the clock-filter prodedure, producing new values for delay, offset and dispersion, as shown in the trace."
ntpNotification29,1.3.6.1.4.1.2007.1.4.139.2.0.29,,,notificationtype,,"Notification of Event NTP.29 Message: 'NTP host $1 clock selection discarded: $2' Parameters list: $1: ntp29_ntpsourceadd $2: ntp29_discardcause NTP peer host clock data has been discarded by the clock-selection prodedure, and the cause is shown."
ntpNotification30,1.3.6.1.4.1.2007.1.4.139.2.0.30,,,notificationtype,,"Notification of Event NTP.30 Message: 'NTP host $1 clock selected' Parameters list: $1: ntp30_ntpsourceadd NTP peer host clock data has been selected by the clock-selection prodedure."
ntpNotification31,1.3.6.1.4.1.2007.1.4.139.2.0.31,,,notificationtype,,"Notification of Event NTP.31 Message: 'NTP no host selected' NTP clock-selection prodedure has found no suitable time server from any known host."
