OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portHighSensitivity,1.3.6.1.4.1.295.3.2.1.2.1.7,integer,read-write,objecttype,column,"This variable is only valid if the port is an Ethernet port. If this variable is set to TRUE (1), the receiver of the Ethernet NIC controlling the port is set to high sensitivity. If the variable is set to 0, the port is set to normal sensitivity. If the ports on both ends of the 10BaseT link are set to high sensitivity, the maximum permissable length of the link is increased from 100 meters to 120 meters. Caution: a high sensitivity receiver may be overdriven by transmitters closer than 100 meters. This variable is 0 when the unit is powered up for the first time. Changes to this variable are preserved across system restarts."
portRestoreFddiMibDefaults,1.3.6.1.4.1.295.3.2.1.2.1.8,integer,read-write,objecttype,column,"This variable is ony valid if the port is an FDDI station. Setting this variable to TRUE (1) causes the agent to restore the default MIB values given in the ANSI X3T9.5/84-49 Rev 7.2 specification. This resets all writable FDDI MIB variables. Setting the variable to any other value has no effect. This variable will always return 0 when read."
portTranslateAllEthertypes,1.3.6.1.4.1.295.3.2.1.2.1.9,integer,read-write,objecttype,column,"This variable is only valid if the port is an FDDI port. If this variable is set to TRUE (1), the Bridge Tunnel Encapsulation Protocol will be applied to frames containing any Ethertypes, not just the ones in the Selective Translation Table. If this variable is set to FALSE (0), the protocol will only be applied to Ethertypes in the translation table."
portTxFrames,1.3.6.1.4.1.295.3.2.1.2.1.10,counter,read-only,objecttype,column,"This counter is incremented by one for each frame transmitted to the network segment attached to the port."
portRxFrames,1.3.6.1.4.1.295.3.2.1.2.1.11,counter,read-only,objecttype,column,"This counter is incremented by one for each valid frame received from the network segment attached to the port."
portFcsErrors,1.3.6.1.4.1.295.3.2.1.2.1.12,counter,read-only,objecttype,column,"This counter is incremented by one for each received frame which failed its FCS check."
portFilterDiscards,1.3.6.1.4.1.295.3.2.1.2.1.13,counter,read-only,objecttype,column,"The number of frames received on this port which have been discarded due to the filtering action of the port's bridge circuit."
portDelayExceededDiscards,1.3.6.1.4.1.295.3.2.1.2.1.14,counter,read-only,objecttype,column,"The number of frames discarded by this port due to excessive transit delay through the unit. It reports the same value as the object dot1dBasePortDelayExceededDiscards in the Bridge MIB (RFC 1493)."
portMtuExceededDiscards,1.3.6.1.4.1.295.3.2.1.2.1.15,counter,read-only,objecttype,column,"The number of frames discarded by this port due to excessive size. It is the same value reported in the object dot1dBasePortMtuExceededDiscards in the Bridge MIB (RFC 1493)."
portFddiTooLongNonIpFrames,1.3.6.1.4.1.295.3.2.1.2.1.16,counter,read-only,objecttype,column,"The number of unfragmentable (non-IP) frames greater than ethernet length (1514 bytes) discarded by this port. This object is valid only for FDDI ports."
portConnected,1.3.6.1.4.1.295.3.2.1.2.1.17,integer,read-only,objecttype,column,"The variable is TRUE (1) if the port is connected to a network segment. The variable is FALSE (0) if the port is not connected to a network segment."
sttTable,1.3.6.1.4.1.295.3.2.1.3,,no-access,objecttype,table,"The Selective Translation Table as defined in IEEE 802.1h."
sttEntry,1.3.6.1.4.1.295.3.2.1.3.1,,no-access,objecttype,row,"One entry in the Selective Translation Table."
sttPortIndex,1.3.6.1.4.1.295.3.2.1.3.1.1,integer,read-only,objecttype,column,"The table index - the port number on which the STT resides."
sttEthertype1,1.3.6.1.4.1.295.3.2.1.3.1.2,integer,read-write,objecttype,column,"The first Ethertype for which the Bridge Tunnel Encapsulation Protocol should be used."
sttEntryValid1,1.3.6.1.4.1.295.3.2.1.3.1.3,integer,read-write,objecttype,column,"If this variable is set to TRUE (1), the Bridge Tunnel Encapsulation Protocol will be applied to frames containing the first Ethertype. If this variable is set to FALSE (0), the protocol will not be applied to the Ethertype."
sttEthertype2,1.3.6.1.4.1.295.3.2.1.3.1.4,integer,read-write,objecttype,column,"The second Ethertype for which the Bridge Tunnel Encapsulation Protocol should be used."
sttEntryValid2,1.3.6.1.4.1.295.3.2.1.3.1.5,integer,read-write,objecttype,column,"If this variable is set to TRUE (1), the Bridge Tunnel Encapsulation Protocol will be applied to frames containing the second Ethertype. If this variable is set to FALSE (0), the protocol will not be applied to the Ethertype."
sttEthertype3,1.3.6.1.4.1.295.3.2.1.3.1.6,integer,read-write,objecttype,column,"The third Ethertype for which the Bridge Tunnel Encapsulation Protocol should be used."
sttEntryValid3,1.3.6.1.4.1.295.3.2.1.3.1.7,integer,read-write,objecttype,column,"If this variable is set to TRUE (1), the Bridge Tunnel Encapsulation Protocol will be applied to frames containing the third Ethertype. If this variable is set to FALSE (0), the protocol will not be applied to the Ethertype."
touched,1.3.6.1.4.1.2950.9,,,notificationtype,,"This trap is generated when the IDENTIFY button is pressed. The agent throttles the generation of consecutive touched traps so that there is at least a two second gap between them."
