OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoGeneralPeerSelectTypePriority,1.3.6.1.4.1.2011.5.25.1.1.1.1.14,integer,read-write,objecttype,scalar,"This object specifies the priority-ranked type of voice entity. 1ST 2DN 3RD 0 --- NONE TYPE 1 --- VOIP POTS VOFR 2 --- VOIP VOFR POTS 3 --- POTS VOIP VOFR 4 --- POTS VOFR VOIP 5 --- VOFR POTS VOIP 6 --- VOFR POTS POTS "
hwVoLtoPTable,1.3.6.1.4.1.2011.5.25.1.1.1.2,,no-access,objecttype,table,"The table contains the relation information of Voice logic channel and voice physical channel."
hwVoLtoPEntry,1.3.6.1.4.1.2011.5.25.1.1.1.2.1,,no-access,objecttype,row,"The information regarding a single logic voice channel ."
hwVoLtoPChannel,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.1,integer,read-only,objecttype,column,"The number of this logic voice channel ."
hwVoLtoPSlot,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.2,integer,read-only,objecttype,column,"The physical slot number which this logic voice channel based on."
hwVoLtoPPort,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.3,integer,read-only,objecttype,column,"The physical port number which this logic voice channel based on."
hwVoLtoPTimeSlot,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.4,integer,read-only,objecttype,column,"The timeslots map this logic channel is using . -1 represent this channel cann't be used by voice."
hwVoLtoPStatus,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.5,integer,read-only,objecttype,column,"The current status of the physical voice channel. Enumeration: 'down': 2, 'up': 1."
hwVoLtoPBoardType,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.6,integer,read-only,objecttype,column,"The board type of the physical voice channel. Enumeration: 'fxo4': 5, 'sic-fxs2': 11, 'fxo2': 2, 'em4': 6, 'e1vi': 7, 'sic-fxs1': 9, 'em2': 3, 'fxs2': 1, 'sic-fxo1': 10, 'fxs4': 4, 'sic-fxo2': 12, 't1vi': 8."
hwVoLtoPPortNumber,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.7,integer,read-only,objecttype,column,"The global port number of the logic voice channel. -1 represent this channel cann't be used by voice."
hwVoLtoPGroupNumber,1.3.6.1.4.1.2011.5.25.1.1.1.2.1.8,integer,read-only,objecttype,column,"The global group number of the logic voice channel. . -1 represent this channel cann't be used by voice ."
hwVoDialExpansionTable,1.3.6.1.4.1.2011.5.25.1.1.1.3,,no-access,objecttype,table,"The table contains the information of the Dial Expansion Record ."
hwVoDialExpansionEntry,1.3.6.1.4.1.2011.5.25.1.1.1.3.1,,no-access,objecttype,row,"The information regarding a Dial Expansion Record."
hwVoDialExpansionType,1.3.6.1.4.1.2011.5.25.1.1.1.3.1.1,integer,read-only,objecttype,column,"The call direction of the Dial Expansion.  Enumeration: 'callout': 1, 'callin': 0."
hwVoDialExpansionSource,1.3.6.1.4.1.2011.5.25.1.1.1.3.1.2,octet string,read-only,objecttype,column,"This source telephone of the Dial Expansion. "
hwVoDialExpansionTarget,1.3.6.1.4.1.2011.5.25.1.1.1.3.1.3,octet string,read-write,objecttype,column,"This target telephone of the Dial Expansion. "
hwVoDialExpansionRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.3.1.4,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. "
hwVoiceNumberSubstGroup,1.3.6.1.4.1.2011.5.25.1.1.1.4,,,objectidentity,,""
hwVoNumSubstTable,1.3.6.1.4.1.2011.5.25.1.1.1.4.1,,no-access,objecttype,table,"The table is the number-substitute rule table. It contains the table index, dot match rule and the first rule tag that the rule is used firstly."
hwVoNumSubstEntry,1.3.6.1.4.1.2011.5.25.1.1.1.4.1.1,,no-access,objecttype,row,"A number-substitute rule list. One entry per number-substite rule list."
hwVoNumSubstIndex,1.3.6.1.4.1.2011.5.25.1.1.1.4.1.1.1,integer,read-only,objecttype,column,"The index uniquely identifies a number-substitute rule list. It is valid if its value is between 1 and 2147483647."
hwVoNumSubstFirstRule,1.3.6.1.4.1.2011.5.25.1.1.1.4.1.1.2,integer,read-write,objecttype,column,"This object specifies the first rule to be used firstly. It is valid if its value is between 0 and 127."
hwVoNumSubstDotMatchRule,1.3.6.1.4.1.2011.5.25.1.1.1.4.1.1.3,integer,read-write,objecttype,column,"This object specifies the dot wildcard match rule. end-only - only end of E.164 number (input format) left-right - match form left to right (input format) right-left - match form right to left (input format)  Enumeration: 'left-right': 2, 'right-left': 3, 'end-only': 1."
hwVoNumSubstRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.4.1.1.4,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
hwVoNumSubstRuleTable,1.3.6.1.4.1.2011.5.25.1.1.1.4.2,,no-access,objecttype,table,"The table contains the number-substitute rule information that is used to create an rule row with an appropriate rule index."
hwVoNumSubstRuleEntry,1.3.6.1.4.1.2011.5.25.1.1.1.4.2.1,,no-access,objecttype,row,"A single number-substitute rule. One entry per number-substitute rule."
hwVoNumSubstRuleIndex,1.3.6.1.4.1.2011.5.25.1.1.1.4.2.1.1,integer,read-only,objecttype,column,"The index uniquely identifies a number-substitute rule. It is valid if its value is between 0 and 127."
hwVoNumSubstRuleInputFormat,1.3.6.1.4.1.2011.5.25.1.1.1.4.2.1.2,octet string,read-write,objecttype,column,"This object specifies the input match format that must be of the form ^(\^)!(\+)!([0-9ABCD.*%!#]+)(\$)!$."
hwVoNumSubstRuleOutputFormat,1.3.6.1.4.1.2011.5.25.1.1.1.4.2.1.3,octet string,read-write,objecttype,column,"This object specifies the output format that must be of the form ^[0-9#.]+$."
hwVoNumSubstRuleRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.4.2.1.4,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
hwVoMaxCallTable,1.3.6.1.4.1.2011.5.25.1.1.1.5,,no-access,objecttype,table,"The table stores The table stores the maximum number of allowed connections for a set of voice entities."
hwVoMaxCallEntry,1.3.6.1.4.1.2011.5.25.1.1.1.5.1,,no-access,objecttype,row,"A single value of maximum call connections. One entry per maximum call connections."
hwVoMaxCallTableIndex,1.3.6.1.4.1.2011.5.25.1.1.1.5.1.1,integer,read-only,objecttype,column,"The index uniquely identifies a single maximum call value. It is valid if its value is between 1 and 2147483647."
hwVoMaxCallValue,1.3.6.1.4.1.2011.5.25.1.1.1.5.1.2,integer,read-write,objecttype,column,"This object specifies a single maximum call value. It is valid if its value is between 0 and 120."
hwVoMaxCallTableRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.5.1.3,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
hwVoIncomingCallingNumSubstTable,1.3.6.1.4.1.2011.5.25.1.1.1.6,,no-access,objecttype,table,"The table stores the number-substitute rule list tag that these number-substitute rule list will be used for incoming-call caller number.The table can hold max 32 rows."
hwVoIncomingCallingNumSubstEntry,1.3.6.1.4.1.2011.5.25.1.1.1.6.1,,no-access,objecttype,row,"A number-substitute rule list tag. One entry per number-substite rule list tag."
hwVoIncomingCallingNumSubstIndex,1.3.6.1.4.1.2011.5.25.1.1.1.6.1.1,integer,read-only,objecttype,column,"This object specifies a number-substitute rule that apply caller number for incoming call. It is valid if its value is between 1 and 2147483647."
hwVoIncomingCallingNumSubstRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.6.1.2,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
hwVoIncomingCalledNumSubstTable,1.3.6.1.4.1.2011.5.25.1.1.1.7,,no-access,objecttype,table,"The table stores the number-substitute rule list tag that these number-substitute rule list will be used for incoming-call caller number.The table can hold max 32 rows."
hwVoIncomingCalledNumSubstEntry,1.3.6.1.4.1.2011.5.25.1.1.1.7.1,,no-access,objecttype,row,"A number-substitute rule list tag. One entry per number-substite rule list tag."
hwVoIncomingCalledNumSubstIndex,1.3.6.1.4.1.2011.5.25.1.1.1.7.1.1,integer,read-only,objecttype,column,"This object specifies a number-substitute rule that apply caller number for incoming call. It is valid if its value is between 1 and 2147483647."
hwVoIncomingCalledNumSubstRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.7.1.2,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
hwVoOutgoingCallingNumSubstTable,1.3.6.1.4.1.2011.5.25.1.1.1.8,,no-access,objecttype,table,"The table stores the number-substitute rule list tag that these number-substitute rule list will be used for incoming-call caller number.The table can hold max 32 rows."
hwVoOutgoingCallingNumSubstEntry,1.3.6.1.4.1.2011.5.25.1.1.1.8.1,,no-access,objecttype,row,"A number-substitute rule list tag. One entry per number-substite rule list tag."
hwVoOutgoingCallingNumSubstIndex,1.3.6.1.4.1.2011.5.25.1.1.1.8.1.1,integer,read-only,objecttype,column,"This object specifies a number-substitute rule that apply caller number for incoming call. It is valid if its value is between 1 and 2147483647."
hwVoOutgoingCallingNumSubstRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.8.1.2,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
hwVoOutgoingCalledNumSubstTable,1.3.6.1.4.1.2011.5.25.1.1.1.9,,no-access,objecttype,table,"The table stores the number-substitute rule list tag that these number-substitute rule list will be used for incoming-call caller number.The table can hold max 32 rows."
hwVoOutgoingCalledNumSubstEntry,1.3.6.1.4.1.2011.5.25.1.1.1.9.1,,no-access,objecttype,row,"A number-substitute rule list tag. One entry per number-substite rule list tag."
hwVoOutgoingCalledNumSubstIndex,1.3.6.1.4.1.2011.5.25.1.1.1.9.1.1,integer,read-only,objecttype,column,"This object specifies a number-substitute rule that apply caller number for incoming call. It is valid if its value is between 1 and 2147483647."
hwVoOutgoingCalledNumSubstRowStatus,1.3.6.1.4.1.2011.5.25.1.1.1.9.1.2,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
