OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
memory-module-group-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.28.1.1,,,,,""
id,1.3.6.1.4.1.42.2.12.2.2.1.1.6.28.1.1.4,,,,,""
ffb,1.3.6.1.4.1.42.2.12.2.2.1.1.6.29,,,,,""
ffbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.29.1,,,,,""
ffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.29.1.1,,,,,""
afb,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30,,,,,""
afbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1,,,,,""
afb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1.1,,,,,""
entry-no,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1.1.3,,,,,""
buffer,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1.1.4,,,,,""
device-type,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1.1.5,,,,,""
model,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1.1.6,,,,,""
pathname-element,1.3.6.1.4.1.42.2.12.2.2.1.1.6.30.1.1.7,,,,,""
sunwffb,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31,,,,,""
sunwffbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1,,,,,""
sunwffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1,,,,,""
dram3,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.4,,,,,""
dac,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.5,,,,,""
fbc-version,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.6,,,,,""
board-type,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.7,,,,,""
height,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.10,,,,,""
revision,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.12,,,,,""
width,1.3.6.1.4.1.42.2.12.2.2.1.1.6.31.1.1.14,,,,,""
sunwafb,1.3.6.1.4.1.42.2.12.2.2.1.1.6.32,,,,,""
sunwafbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.32.1,,,,,""
sunwafb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.32.1.1,,,,,""
hardware-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33,,,,,""
rcr4u209,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.1,,,,,""
rcr4u210,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.2,,,,,""
rcr4u211,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.3,,,,,""
rcr4u212,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.4,,,,,""
rcr4u213,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.5,,,,,""
rcr4u214,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.6,,,,,""
rcr4u215,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.7,,,,,""
rcr4u216,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.8,,,,,""
rcr4u217,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.9,,,,,""
rcr4u219,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.10,,,,,""
rcr4u220,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.11,,,,,""
rcr4u221,1.3.6.1.4.1.42.2.12.2.2.1.1.6.33.12,,,,,""
io-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.6.34,,,,,""
io-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.34.1,,,,,""
io-controllerEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.34.1.1,,,,,""
version-no,1.3.6.1.4.1.42.2.12.2.2.1.1.6.34.1.1.12,,,,,""
io-device,1.3.6.1.4.1.42.2.12.2.2.1.1.6.35,,,,,""
io-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.35.1,,,,,""
io-deviceEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.35.1.1,,,,,""
disk-count,1.3.6.1.4.1.42.2.12.2.2.1.1.6.35.1.1.5,,,,,""
network-count,1.3.6.1.4.1.42.2.12.2.2.1.1.6.35.1.1.9,,,,,""
tape-count,1.3.6.1.4.1.42.2.12.2.2.1.1.6.35.1.1.11,,,,,""
disk,1.3.6.1.4.1.42.2.12.2.2.1.1.6.36,,,,,""
diskTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.36.1,,,,,""
diskEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.36.1.1,,,,,""
disk-name,1.3.6.1.4.1.42.2.12.2.2.1.1.6.36.1.1.5,,,,,""
node-hierarchy,1.3.6.1.4.1.42.2.12.2.2.1.1.6.36.1.1.8,,,,,""
target,1.3.6.1.4.1.42.2.12.2.2.1.1.6.36.1.1.9,,,,,""
tape,1.3.6.1.4.1.42.2.12.2.2.1.1.6.37,,,,,""
tapeTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.37.1,,,,,""
tapeEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.37.1.1,,,,,""
tape-name,1.3.6.1.4.1.42.2.12.2.2.1.1.6.37.1.1.9,,,,,""
network,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38,,,,,""
networkTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38.1,,,,,""
networkEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38.1.1,,,,,""
ether,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38.1.1.5,,,,,""
inet,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38.1.1.6,,,,,""
interface-name,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38.1.1.7,,,,,""
symbolic-name,1.3.6.1.4.1.42.2.12.2.2.1.1.6.38.1.1.9,,,,,""
io-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.6.39,,,,,""
io-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.39.1,,,,,""
io-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.39.1.1,,,,,""
device-id,1.3.6.1.4.1.42.2.12.2.2.1.1.6.39.1.1.5,,,,,""
fru,1.3.6.1.4.1.42.2.12.2.2.1.1.6.40,,,,,""
lominfo,1.3.6.1.4.1.42.2.12.2.2.1.1.6.41,,,,,""
prod-id,1.3.6.1.4.1.42.2.12.2.2.1.1.6.41.3,,,,,""
ser-char,1.3.6.1.4.1.42.2.12.2.2.1.1.6.41.4,,,,,""
version,1.3.6.1.4.1.42.2.12.2.2.1.1.6.41.5,,,,,""
asr,1.3.6.1.4.1.42.2.12.2.2.1.1.6.42,,,,,""
reset-enabled,1.3.6.1.4.1.42.2.12.2.2.1.1.6.42.3,,,,,""
watchdog-enabled,1.3.6.1.4.1.42.2.12.2.2.1.1.6.42.4,,,,,""
watchdog-timeout,1.3.6.1.4.1.42.2.12.2.2.1.1.6.42.5,,,,,""
events,1.3.6.1.4.1.42.2.12.2.2.1.1.6.43,,,,,""
event,1.3.6.1.4.1.42.2.12.2.2.1.1.6.44,,,,,""
eventTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.44.1,,,,,""
event-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.44.1.1,,,,,""
data,1.3.6.1.4.1.42.2.12.2.2.1.1.6.44.1.1.4,,,,,""
alarms,1.3.6.1.4.1.42.2.12.2.2.1.1.6.45,,,,,""
alarm,1.3.6.1.4.1.42.2.12.2.2.1.1.6.46,,,,,""
alarmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.46.1,,,,,""
alarm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.46.1.1,,,,,""
fault-indicator,1.3.6.1.4.1.42.2.12.2.2.1.1.6.47,,,,,""
state,1.3.6.1.4.1.42.2.12.2.2.1.1.6.47.3,,,,,""
leds,1.3.6.1.4.1.42.2.12.2.2.1.1.6.48,,,,,""
system-led,1.3.6.1.4.1.42.2.12.2.2.1.1.6.49,,,,,""
system-ledTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.49.1,,,,,""
system-led-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.49.1.1,,,,,""
label,1.3.6.1.4.1.42.2.12.2.2.1.1.6.49.1.1.4,,,,,""
sys-led-alarm,1.3.6.1.4.1.42.2.12.2.2.1.1.6.49.1.1.5,,,,,""
tsalarminfo,1.3.6.1.4.1.42.2.12.2.2.1.1.6.50,,,,,""
tsalarminfoTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.50.1,,,,,""
tsalarminfo-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.50.1.1,,,,,""
temp-monitors,1.3.6.1.4.1.42.2.12.2.2.1.1.6.51,,,,,""
ot-monitor,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52,,,,,""
ot-monitorTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.1,,,,,""
ot-monitor-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.1.1,,,,,""
name,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.1.1.4,,,,,""
status,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.1.1.5,,,,,""
temp-monitorTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.2,,,,,""
temp-monitor-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.2.1,,,,,""
temperature,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.2.1.5,,,,,""
warning,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.2.1.6,,,,,""
shutdown,1.3.6.1.4.1.42.2.12.2.2.1.1.6.52.2.1.7,,,,,""
voltage-sensors,1.3.6.1.4.1.42.2.12.2.2.1.1.6.53,,,,,""
voltage-sensor,1.3.6.1.4.1.42.2.12.2.2.1.1.6.54,,,,,""
voltage-sensorTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.54.1,,,,,""
voltage-sensor-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.54.1.1,,,,,""
shutdown-enabled,1.3.6.1.4.1.42.2.12.2.2.1.1.6.54.1.1.6,,,,,""
circuit-breakers,1.3.6.1.4.1.42.2.12.2.2.1.1.6.55,,,,,""
circuit-breaker,1.3.6.1.4.1.42.2.12.2.2.1.1.6.56,,,,,""
circuit-breakerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.56.1,,,,,""
circuit-breaker-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.56.1.1,,,,,""
fruinfo,1.3.6.1.4.1.42.2.12.2.2.1.1.6.57,,,,,""
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.1.1.6.57.1,,,,,""
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.1.1.6.57.2,,,,,""
fruid,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58,,,,,""
fruidTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1,,,,,""
fruid-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1,,,,,""
fru-description,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.4,,,,,""
fru-shortname,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.5,,,,,""
initial-hw-dash-level,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.6,,,,,""
initial-hw-rev-level,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.7,,,,,""
manufacturer-loc,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.8,,,,,""
path,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.9,,,,,""
sun-part-no,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.10,,,,,""
sun-serial-no,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.11,,,,,""
unix-timestamp32,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.12,,,,,""
vendor-name,1.3.6.1.4.1.42.2.12.2.2.1.1.6.58.1.1.13,,,,,""
readerSerengeti,1.3.6.1.4.1.42.2.12.2.2.1.1.7,,,,,""
reader4uvh,1.3.6.1.4.1.42.2.12.2.2.1.1.8,,,,,""
readerECP,1.3.6.1.4.1.42.2.12.2.2.1.1.9,,,,,""
readerELP,1.3.6.1.4.1.42.2.12.2.2.1.1.10,,,,,""
