OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500slacsDownstrLU6,1.3.6.1.4.1.449.2.1.2.1.10.1.1.32,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis6,1.3.6.1.4.1.449.2.1.2.1.10.1.1.33,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU7,1.3.6.1.4.1.449.2.1.2.1.10.1.1.34,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis7,1.3.6.1.4.1.449.2.1.2.1.10.1.1.35,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU8,1.3.6.1.4.1.449.2.1.2.1.10.1.1.36,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis8,1.3.6.1.4.1.449.2.1.2.1.10.1.1.37,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU9,1.3.6.1.4.1.449.2.1.2.1.10.1.1.38,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis9,1.3.6.1.4.1.449.2.1.2.1.10.1.1.39,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU10,1.3.6.1.4.1.449.2.1.2.1.10.1.1.40,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis10,1.3.6.1.4.1.449.2.1.2.1.10.1.1.41,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU11,1.3.6.1.4.1.449.2.1.2.1.10.1.1.42,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis11,1.3.6.1.4.1.449.2.1.2.1.10.1.1.43,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU12,1.3.6.1.4.1.449.2.1.2.1.10.1.1.44,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis12,1.3.6.1.4.1.449.2.1.2.1.10.1.1.45,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU13,1.3.6.1.4.1.449.2.1.2.1.10.1.1.46,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis13,1.3.6.1.4.1.449.2.1.2.1.10.1.1.47,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU14,1.3.6.1.4.1.449.2.1.2.1.10.1.1.48,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis14,1.3.6.1.4.1.449.2.1.2.1.10.1.1.49,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU15,1.3.6.1.4.1.449.2.1.2.1.10.1.1.50,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis15,1.3.6.1.4.1.449.2.1.2.1.10.1.1.51,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsLLCProfile,1.3.6.1.4.1.449.2.1.2.1.10.1.1.52,,,,column,"The name of this profile entry."
cdx6500slacsQLLCStationAddr,1.3.6.1.4.1.449.2.1.2.1.10.1.1.53,,,,column,"The station address used for QLLC control procedures."
cdx6500slacsQLLCOptions,1.3.6.1.4.1.449.2.1.2.1.10.1.1.54,,,,column,"The QLLC options enabled on this station."
cdx6500slacsXIDValue,1.3.6.1.4.1.449.2.1.2.1.10.1.1.55,,,,column,"This is the identification sent by an HPAD station when External PU."
cdx6500slacsX25NetworkPass,1.3.6.1.4.1.449.2.1.2.1.10.1.1.56,,,,column,"The X.25 Network Password, which is inserted in the CUD of the Call Request packet."
cdx6500slacsCallingAddr,1.3.6.1.4.1.449.2.1.2.1.10.1.1.57,,,,column,"This is the full Calling Address inserted into the Call Request when autocalling is enabled."
cdx6500slacsProtocolID,1.3.6.1.4.1.449.2.1.2.1.10.1.1.58,,,,column,"The protocol identifier is the first four bytes of the call user data. If not configured the PAD will use C3000000 as the protocol ID in the call."
cdx6500slacsAutocallMnu,1.3.6.1.4.1.449.2.1.2.1.10.1.1.59,,,,column,"This mnemonic references the remote address which will be called when polling activity is detected on the slac line."
cdx6500slacsCallTimer,1.3.6.1.4.1.449.2.1.2.1.10.1.1.60,,,,column,"This specifies the time before the next call is made. If 0 is entered, the time to the next call is handled internally. The time is in seconds."
cdx6500slacsMaximumCall,1.3.6.1.4.1.449.2.1.2.1.10.1.1.61,,,,column,"This specifies the time before the next call is made. If 0 is entered, the time to the next call is handled internally. The time is in seconds."
cdx6500slacsHuntgrpType,1.3.6.1.4.1.449.2.1.2.1.10.1.1.62,,,,column,"This indicates if the station is a hunt group station or not."
cdx6500slacsHuntgrpNumber,1.3.6.1.4.1.449.2.1.2.1.10.1.1.63,,,,column,"Specifies this stations HuntGroup number within the selected HuntGroup type."
cdx6500slacsCUGMember,1.3.6.1.4.1.449.2.1.2.1.10.1.1.64,,,,column,"The station may be a member of up to 8 different Closed User Groups (CUGs). Each CUG membership must be a two digit number (except --)and separated by a comma. (e.g. 12,34,56,09,02,03). -- - No CUG Membership 00-99 - CUG Membership"
cdx6500slacsBillingRec,1.3.6.1.4.1.449.2.1.2.1.10.1.1.65,,,,column,"This controls whether billing (accounting) records will be created for calls on this port. off - Billing (accounting) records will not be created for calls on this port. on - Billing (accounting) records will be created for calls on this port. newvalOff - same functionality as off, new enumeration added for RFC1155 compatibility."
cdx6500slacsTrafficPrio,1.3.6.1.4.1.449.2.1.2.1.10.1.1.66,,,,column,"This is the traffic priority of the SLAC station; low, medium, high, or expedite. newvalLowPriority : same functionality as lowPriority, new enumeration added for RFC1155 compatibility."
cdx6500slacsLLCOptions,1.3.6.1.4.1.449.2.1.2.1.10.1.1.67,,,,column,"The LLC options enabled on this station."
cdx6500slacsProtectionLevel,1.3.6.1.4.1.449.2.1.2.1.10.1.1.68,,,,column,"This specifies the level of data or connection protection which will be applied to calls to or from this port. The actual level for a call will be negotiated to the lesser of this level and the level configured for the other end of the call. none - No protection. cpOnly - Connection protection only. fullDcp - Full data and connection protection. newvalNone - same functionality as none, new enumeration added for RFC1155 compatibility."
cdx6500slacsReconnectTime,1.3.6.1.4.1.449.2.1.2.1.10.1.1.69,,,,column,"This specifies the number of seconds that DCP on the originating side will wait between reconnection attempts."
cdx6500slacsReconnectTries,1.3.6.1.4.1.449.2.1.2.1.10.1.1.70,,,,column,"This specifies the number of times that DCP on the originating side will attempt to reconnect before clearing the call. If 0 is entered, it will not attempt to reconnect."
cdx6500slacsIdleTimer,1.3.6.1.4.1.449.2.1.2.1.10.1.1.71,,,,column,"The Link Idle Timer is used by the SNA Dial on Demand feature for determining how long the station should wait for a data frame before bringing the X.25 call down. If a 0 is entered, the call will never be brought down. The time is in seconds."
cdx6500slacsVerConnTimer,1.3.6.1.4.1.449.2.1.2.1.10.1.1.72,,,,column,"The Verify Connection Timer is used by the SNA Dial on Demand feature for periodically verifying that the connection to the remote station is still active, after the link has been suspended. The timer specifies how long the the station waits before verifying the connection. If a 0 is entered, the connection will never be verified. The time is in seconds."
cdx6500slacsUnsuspendWait,1.3.6.1.4.1.449.2.1.2.1.10.1.1.73,,,,column,"The Unsuspend Wait Timer is used by the SNA Dial on Demand feature for determining how long the station will wait in LINK-UNSUSPENDING state after receiving a call request before bringing the station down. If a 0 is entered, the station waits in LINK-UNSUSPENDED state forever. Time is in seconds."
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,,,""
cdx6500CfgSLACProfileTable,1.3.6.1.4.1.449.2.1.2.2.28,,,,table,"All of the configuration parameters relevant to the SLAC Profile table."
cdx6500CfgSLACProfileEntry,1.3.6.1.4.1.449.2.1.2.2.28.1,,,,row,"A row of SLAC Profile configuration parameters."
cdx6500SLACprofProfileNum,1.3.6.1.4.1.449.2.1.2.2.28.1.1,,,,column,"Refers to the profile number."
cdx6500SLACprofProfileName,1.3.6.1.4.1.449.2.1.2.2.28.1.2,,,,column,"The name of this profile entry, referenced by LLC-SDLC Conversion stations for their LLC operating parameters."
cdx6500SLACprofT1Timer,1.3.6.1.4.1.449.2.1.2.2.28.1.3,,,,column,"This Ack Timer is used by a station to detect a failure of the remote station to acknowledge an outstanding I frame or supervisory frame with poll bit set to 1. Time is in seconds."
cdx6500SLACprofT2AckTimer,1.3.6.1.4.1.449.2.1.2.2.28.1.4,,,,column,"The Receive Ack Timer is used by a station to determine how long it will withhold acknowledgment of a frame(s) from the remote station that require acknowledgment. This is a method of reducing the amount of acknowledgments generated by a link station. When this timer expires, the link station should immediately send an acknowledgment for all received frames not yet acknowledged. Time is in tenths of seconds."
cdx6500SLACprofTiTimer,1.3.6.1.4.1.449.2.1.2.2.28.1.5,,,,column,"The Idle Timer is used by a station to detect an inoperative condition of the Logical Link. This timer is started when the link becomes idle (no data to pass and no outstanding acknowledgments) and if it expires, the station sends a supervisory frame with the poll bit set to 1. Time is in seconds."
cdx6500SLACprofN2Retry,1.3.6.1.4.1.449.2.1.2.2.28.1.6,,,,column,"This count defines the number of times an I frame or supervisory frame with poll bit set to 1, will be transmitted, due to T1 acknowledgment time-out, before the Logical Link will be declared down (inoperative)"
cdx6500SLACprofN3Ack,1.3.6.1.4.1.449.2.1.2.2.28.1.7,,,,column,"The receive count is used in conjunction with T2 to reduce the amount of acknowledgments a station generates. The receive count is used by a station to determine how many frames it will receive from the remote station while withholding acknowledgment of these frames. This is a method of reducing the amount of acknowledgments generated by a link station. When this count expires, the link station should immediately send an acknowledgment for all received frames not yet acknowledged."
cdx6500SLACprofTxwindow,1.3.6.1.4.1.449.2.1.2.2.28.1.8,,,,column,"Transmit Window Size is the maximum number of I frames a station may transmit without acknowledgment."
cdx6500SLACprofTAStartup,1.3.6.1.4.1.449.2.1.2.2.28.1.9,,,,column,"The TA Timer is used by a station as the retry timer when establishing a logical link. Time is in seconds."
cdx6500SLACprofRingNumber,1.3.6.1.4.1.449.2.1.2.2.28.1.10,,,,column,"This is the ring number used by Frame Relay 1490 SLAC stations using 802.5 (BAN) encapsulation. If a value of zero is entered for this, this ring number will not be inserted into the Route Indicator Field."
cdx6500SLACprofBridgeID,1.3.6.1.4.1.449.2.1.2.2.28.1.11,,,,column,"This is the bridge id used by the SLAC stations using 802.5 encapsulation."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,,,""
cdx6500PSTSLACStationGroup,1.3.6.1.4.1.449.2.1.3.1.7,,,,,""
cdx6500PSTSLACStationTable,1.3.6.1.4.1.449.2.1.3.1.7.1,,,,table,"All of the statistics parameters relevant to the SLAC Station table."
cdx6500PSTSLACStationEntry,1.3.6.1.4.1.449.2.1.3.1.7.1.1,,,,row,"A row of SLAC station Statistics parameters."
cdx6500slacsStationNumber,1.3.6.1.4.1.449.2.1.3.1.7.1.1.1,,,,column,"Station reference number."
cdx6500slacsStationTypeStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.2,,,,column,"Refers to the station type."
cdx6500slacsStationStatus,1.3.6.1.4.1.449.2.1.3.1.7.1.1.3,,,,column,"Refers to the station Status."
cdx6500slacsFRPortNumStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.4,,,,column,"Refers to the physical Frame Relay port number."
cdx6500slacsBurnedInAddrStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.5,,,,column,"The burned-in MAC address of the LAN device associated with this station."
cdx6500slacsExternAddrStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.6,,,,column,"The MAC address of the External LAN device associated with this station."
cdx6500slacsInternAddrStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.7,,,,column,"The station address on the multidrop line."
cdx6500slacsExternSapStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.8,,,,column,"The SAP of the device associated with this station."
cdx6500slacsInterSapStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.9,,,,column,"The local SAP of this station."
cdx6500slacsRIF,1.3.6.1.4.1.449.2.1.3.1.7.1.1.10,,,,column,"Refers to routing information field used in all frames."
cdx6500slacsLastStatsReset,1.3.6.1.4.1.449.2.1.3.1.7.1.1.11,,,,column,"Indicates the date and time the station statistics was last reset."
cdx6500slacsPVCStatus,1.3.6.1.4.1.449.2.1.3.1.7.1.1.12,,,,column,"Refers to the PVC status of TR connection."
cdx6500slacsLLCState,1.3.6.1.4.1.449.2.1.3.1.7.1.1.13,,,,column,"LLC protocol state of this station."
cdx6500slacsCharInTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.14,,,,column,"Total number of characters received until now, not including SLAC header characters."
cdx6500slacsCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.15,,,,column,"Total number of characters transmitted until now, not including SLAC header characters."
cdx6500slacsCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.7.1.1.16,,,,column,"The average number of characters received per second during the previous minute."
cdx6500slacsCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.7.1.1.17,,,,column,"The average number of characters transmitted per second during the previous minute."
cdx6500slacsINFOFramesInTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.18,,,,column,"Total number of information frames received until now."
cdx6500slacsINFOFramesOutTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.19,,,,column,"Total number of information frames transmitted until now."
cdx6500slacsINFOFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.7.1.1.20,,,,column,"The average number of frames received per second during the previous minute."
cdx6500slacsINFOFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.7.1.1.21,,,,column,"The average number of frames transmitted per second during the previous minute."
cdx6500slacsPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.7.1.1.22,,,,column,"Total number of packets queued at the SLAC protocol layer by the transmitter."
cdx6500slacsTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.23,,,,column,"Total number of TEST frames received until the present time."
cdx6500slacsTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.24,,,,column,"Total number of TEST frames transmitted until the present time."
cdx6500slacsSABMEInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.25,,,,column,"Total number of SABME frames received until the present time."
cdx6500slacsSABMEOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.26,,,,column,"Total number of SABME frames transmitted until the present time."
cdx6500slacsRRInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.27,,,,column,"Total number of RR frames received until the present time."
cdx6500slacsRROutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.28,,,,column,"Total number of RR frames transmitted until the present time."
cdx6500slacsRNRInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.29,,,,column,"Total number of RNR frames received until the present time."
cdx6500slacsRNROutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.30,,,,column,"Total number of RNR frames transmitted until the present time."
cdx6500slacsUAInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.31,,,,column,"Total number of UA frames received until the present time."
cdx6500slacsUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.32,,,,column,"Total number of UA frames transmitted until the present time."
cdx6500slacsDMInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.33,,,,column,"Total number of DM frames received until the present time."
cdx6500slacsDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.34,,,,column,"Total number of DM frames transmitted until the present time."
cdx6500slacsXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.35,,,,column,"Total number of XID frames received until the present time."
cdx6500slacsXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.36,,,,column,"Total number of XID frames transmitted until the present time."
cdx6500slacsXIDNullInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.37,,,,column,"Total number of XID Null frames received until the present time."
cdx6500slacsXIDNullOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.38,,,,column,"Total number of XID Null frames transmitted until the present time."
cdx6500slacsXID0InFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.39,,,,column,"Total number of XID Format 0 frames received until the present time."
cdx6500slacsXID0OutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.40,,,,column,"Total number of XID Format 0 frames transmitted until the present time."
cdx6500slacsXID1InFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.41,,,,column,"Total number of XID Format 1 frames received until the present time."
cdx6500slacsXID1OutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.42,,,,column,"Total number of XID Format 1 frames transmitted until the present time."
cdx6500slacsXID3InFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.43,,,,column,"Total number of XID Format 3 frames received until the present time."
cdx6500slacsXID3OutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.44,,,,column,"Total number of XID Format 3 frames transmitted until the present time."
cdx6500slacsREJInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.45,,,,column,"Total number of REJ frames received until the present time."
cdx6500slacsREJOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.46,,,,column,"Total number of REJ frames transmitted until the present time."
cdx6500slacsDISCInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.47,,,,column,"Total number of DISC frames received until the present time."
cdx6500slacsDISCOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.48,,,,column,"Total number of DISC frames transmitted until the present time."
cdx6500slacsFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.49,,,,column,"Total number of FRMR frames received until the present time."
cdx6500slacsFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.50,,,,column,"Total number of FRMR frames transmitted until the present time."
cdx6500slacsOOSInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.51,,,,column,"Total number of out of sequence frames that were received until the present time."
cdx6500slacsBADInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.52,,,,column,"Total number of bad frames received until the present time."
cdx6500slacsINFOFramesDropped,1.3.6.1.4.1.449.2.1.3.1.7.1.1.53,,,,column,"Total number of frames dropped until the present time."
cdx6500slacsINFOPacketCongestion,1.3.6.1.4.1.449.2.1.3.1.7.1.1.54,,,,column,"Total number of congested frames that were received until the present time."
cdx6500slacsQLLCState,1.3.6.1.4.1.449.2.1.3.1.7.1.1.55,,,,column,"Indicates the status of the QLLC layer: INOPERATIVE : No connection exists with the station. LINK-CLOSED : X.25 call is connected, but there has been no successful QXID exchange and data cannot pass. LINK-OPENING: The X.25 call is connected and there has been a successful QXID exchange. However, there has been no QUA or QDM response to a QSM command. LINK-OPENED : X.25 call is connected and data is passing. LINK-CLOSING: Disconnect in process. Station may come back up after an SVC clear or PVC reset. If it does not, boot the station to clear it. LINK-RECOVERY: X.25 call is connected and the station has sent a QFRMR packet over the link. Station may come back up after SVC clear or PVC reset. If it does not recover, boot the station to clear it. NOTE: This value is not supported by the 6500."
cdx6500slacsQLLCStationAddrStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.56,,,,column,"The station address used for QLLC control procedures."
cdx6500slacsDCPlevel,1.3.6.1.4.1.449.2.1.3.1.7.1.1.57,,,,column,"The current Data Connection/Protection level of this station."
cdx6500slacsQSMInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.58,,,,column,"Total number of QSM packets received until the present time."
cdx6500slacsQSMOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.59,,,,column,"Total number of QSM packets transmitted until the present time."
cdx6500slacsQUAInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.60,,,,column,"Total number of QUA packets received until the present time."
cdx6500slacsQUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.61,,,,column,"Total number of QUA packets transmitted until the present time."
cdx6500slacsQRDInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.62,,,,column,"Total number of QRD packets received until the present time."
cdx6500slacsQRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.63,,,,column,"Total number of QRD packets transmitted until the present time."
cdx6500slacsQFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.64,,,,column,"Total number of QFRMR packets received until the present time."
cdx6500slacsQFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.65,,,,column,"Total number of QFRMR packets transmitted until the present time."
cdx6500slacsQXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.66,,,,column,"Total number of QXID packets received until the present time."
cdx6500slacsQXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.67,,,,column,"Total number of QXID packets transmitted until the present time."
cdx6500slacsQRRInTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.68,,,,column,"Total number of QRR packets received until the present time."
cdx6500slacsQRROutTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.69,,,,column,"Total number of QRR packets transmitted until the present time."
cdx6500slacsQDCInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.70,,,,column,"Total number of QDC packets received until the present time."
cdx6500slacsQDCOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.71,,,,column,"Total number of QDC packets transmitted until the present time."
cdx6500slacsQDMInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.72,,,,column,"Total number of QDM packets received until the present time."
cdx6500slacsQDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.73,,,,column,"Total number of QDM packets transmitted until the present time."
cdx6500slacsQTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.74,,,,column,"Total number of QTEST packets received until the present time."
cdx6500slacsQTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.75,,,,column,"Total number of QTEST packets transmitted until the present time."
cdx6500slacsQSSInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.76,,,,column,"Total number of QSS packets received until the present time."
cdx6500slacsQSSOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.77,,,,column,"Total number of QSS packets transmitted until the present time."
cdx6500slacsQRSInFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.78,,,,column,"Total number of QRS packets received until the present time."
cdx6500slacsQRSOutFrames,1.3.6.1.4.1.449.2.1.3.1.7.1.1.79,,,,column,"Total number of QRS packets transmitted until the present time."
cdx6500slacsVSNumber,1.3.6.1.4.1.449.2.1.3.1.7.1.1.80,,,,column,"Next VS seuqunce number this station expects."
