OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonFeatWRRSecIfcsStatusStabTime,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.6,integer,read-only,objecttype,column,"Remaining time for backup recovery."
telProdNpMonFeatWRRSecIfcsStatusNumCirc,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.7,integer,read-only,objecttype,column,"Number of primary links associated in backup."
telProdNpMonFeatWRRSecIfcsStatusCurrDur,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.8,displaystring,read-only,objecttype,column,"Current time in backup. It is a string with the format hours:minutes:seconds."
telProdNpMonFeatWRRCountersGroup,1.3.6.1.4.1.2007.4.1.2.4.3.4,,,objectidentity,,""
telProdNpMonFeatWRRCountSummary,1.3.6.1.4.1.2007.4.1.2.4.3.4.1,,,objectidentity,,""
telProdNpMonFeatWRRCountSumAltSt,1.3.6.1.4.1.2007.4.1.2.4.3.4.1.1,counter,read-only,objecttype,scalar,"Total number of times 'alternative' state is reached."
telProdNpMonFeatWRRCountSumAltDir,1.3.6.1.4.1.2007.4.1.2.4.3.4.1.2,counter,read-only,objecttype,scalar,"Total number of times 'alternative->direct' state is reached."
telProdNpMonFeatWRRCountSumDirSt,1.3.6.1.4.1.2007.4.1.2.4.3.4.1.3,counter,read-only,objecttype,scalar,"Total number of times 'direct' state is reached."
telProdNpMonFeatWRRCountSumDirAlt,1.3.6.1.4.1.2007.4.1.2.4.3.4.1.4,counter,read-only,objecttype,scalar,"Total number of times 'direct->alternative' state is reached."
telProdNpMonFeatWRRCountSumLongest,1.3.6.1.4.1.2007.4.1.2.4.3.4.1.5,displaystring,read-only,objecttype,scalar,"Backup WRR longest duration. It is a string with the format hours:minutes:seconds."
telProdNpMonFeatWRRCountSumAccTime,1.3.6.1.4.1.2007.4.1.2.4.3.4.1.6,displaystring,read-only,objecttype,scalar,"Total or accumulated time in backup WRR. It is a string with the format hours:minutes:seconds."
telProdNpMonFeatWRRCountSecIfcsTable,1.3.6.1.4.1.2007.4.1.2.4.3.4.2,,no-access,objecttype,table,"Table that displays statistics related to a secondary link. One entry per secondary link."
telProdNpMonFeatWRRCountSecIfcsEntry,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1,,no-access,objecttype,row,"Each entry shows the statistics related to a secondary link. It consists of an index, that is the order number of the table entry, number of the interface configured as secondary link, description of the type of the secondary link interface, counters of the number of times that the backup has passed to the states 'Direct', 'Alternative', 'Direct->Alternative' and 'Alternative->Direct', current rerouting process time, accumulated rerouting process time and maximum rerouting process time."
telProdNpMonFeatWRRCountSecIfcsIndex,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.1,integer,read-only,objecttype,column,"Table index: order number of the entry."
telProdNpMonFeatWRRCountSecIfcsSecond,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.2,integer,read-only,objecttype,column,"Number of the interface configured as secondary link."
telProdNpMonFeatWRRCountSecIfcsDescrip,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.3,displaystring,read-only,objecttype,column,"Description of the type of the secondary link interface."
telProdNpMonFeatWRRCountSecIfcsNumDir,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.4,counter,read-only,objecttype,column,"Number of times that the backup has passed to a 'Direct' state."
telProdNpMonFeatWRRCountSecIfcsNumDA,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.5,counter,read-only,objecttype,column,"Number of times that the backup has passed to a 'Direct->Alternative' state."
telProdNpMonFeatWRRCountSecIfcsNumAlt,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.6,counter,read-only,objecttype,column,"Number of times that the backup has passed to an 'Alternative' state."
telProdNpMonFeatWRRCountSecIfcsNumAD,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.7,counter,read-only,objecttype,column,"Number of times that the backup has passed to a 'Alternative->Direct' state."
telProdNpMonFeatWRRCountSecIfcsCurrDur,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.8,displaystring,read-only,objecttype,column,"Current rerouting process time. String with the format hours:minutes:seconds."
telProdNpMonFeatWRRCountSecIfcsAccuDur,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.9,displaystring,read-only,objecttype,column,"Accumulated rerouting process time. String with the format hours:minutes:seconds."
telProdNpMonFeatWRRCountSecIfcsLongest,1.3.6.1.4.1.2007.4.1.2.4.3.4.2.1.10,displaystring,read-only,objecttype,column,"Maximum rerouting process time. String with the format hours:minutes:seconds."
telProdNpMonFeatWRRPairsGroup,1.3.6.1.4.1.2007.4.1.2.4.3.5,,,objectidentity,,""
telProdNpMonFeatWRRPairsIfcTable,1.3.6.1.4.1.2007.4.1.2.4.3.5.1,,no-access,objecttype,table,"Table that provides information concerning the associations. Each entry displays information related to each pair of primary link-secondary link."
telProdNpMonFeatWRRPairsIfcEntry,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1,,no-access,objecttype,row,"Each entry corresponds to an association or pair of primary link-secondary link, and it consists of interface number, subinterface, and description of the secondary link interface type, variable that indicates if the association is enabled or not for backup, first stabilization time, stabilization time, last event provoked by the primary interface, number of times that a primary link has activated, and number of times that a primary link has gone down or deactivated."
telProdNpMonFeatWRRPairsIfcIndex,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.1,integer,read-only,objecttype,column,"Table index: order number of the entry or association between a primary link and a secondary or alternative one."
telProdNpMonFeatWRRPairsIfcPrimaryIfc,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.2,integer,read-only,objecttype,column,"Interface number of the primary link."
telProdNpMonFeatWRRPairsIfcPriSubnet,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.3,displaystring,read-only,objecttype,column,"String that indicates the primary link subinterface."
telProdNpMonFeatWRRPairsIfcPriIfcDesc,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.4,displaystring,read-only,objecttype,column,"Description of the type of the primary link interface."
telProdNpMonFeatWRRPairsIfcSecondIfc,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.5,integer,read-only,objecttype,column,"Number of the interface configured as secondary link."
telProdNpMonFeatWRRPairsIfcSecondDesc,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.6,displaystring,read-only,objecttype,column,"Description of the type of the secondary link interface."
telProdNpMonFeatWRRPairsIfcEnabled,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.7,integer,read-only,objecttype,column,"Indicates if association is enabled (1) or disabled (2) for backup. Enumeration: 'disabled': 2, 'enabled': 1."
telProdNpMonFeatWRRPairsIfcFirstStTime,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.8,integer,read-only,objecttype,column,"First stabilization time. The first stabilization time is the length of time the primary interface must be down before activating the secondary (to carry out backup)."
telProdNpMonFeatWRRPairsIfcStabTime,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.9,integer,read-only,objecttype,column,"Stabilization time. The stabilization time is the minimum length of time the primary interface must be active for before the secondary deactivates (returns from backup to initial situation)."
telProdNpMonFeatWRRPairsIfcLastEvent,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.10,integer,read-only,objecttype,column,"Last event provoked by the primary interface. Various events can occur provoking changes in the state of the system: (0) Unknown: no event has been produced yet, or the event is unknown. (1) Primary Up: one of the primary interfaces associated to a secondary interface has announced the recovery of the link. (2) Primary Down: one of the primary interfaces associated to this secondary interface has announced link failure. (3) First Stabilization Time expired: the timer for the first establishment period of time has lapsed. The First Stabilization Time is length of time the primary interface must be down before activating the secondary (to carry out backup). (4) Stabilization Time expired: the timer for the establishment period of time has lapsed. The Stabilization Time is the minimum length of time the primary interface must be active for before the secondary deactivates (returns from backup to initial situation). Enumeration: 'unknown': 0, 'first-stabilization-time-expired': 3, 'stabilization-time-expired': 4, 'primary-up': 1, 'primary-down': 2."
telProdNpMonFeatWRRPairsIfcNumAct,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.11,counter,read-only,objecttype,column,"Number of times that the primary link has activated."
telProdNpMonFeatWRRPairsIfcNumInact,1.3.6.1.4.1.2007.4.1.2.4.3.5.1.1.12,counter,read-only,objecttype,column,"Number of times that a primary link has gone down, has deactivated."
telProdNpMonFeatWRRPairsRteTable,1.3.6.1.4.1.2007.4.1.2.4.3.5.2,,no-access,objecttype,table,"Table that provides information concerning the associations. Each entry displays information related to each pair of primary ip route-secondary link."
telProdNpMonFeatWRRPairsRteEntry,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1,,no-access,objecttype,row,"Each entry corresponds to an association or pair of primary ip route-secondary link, and it consists of ip route, ip route mask, and description of the secondary link interface type, variable that indicates if the association is enabled or not for backup, first stabilization time, stabilization time, last event provoked by the primary interface, number of times that a primary link has activated, and number of times that a primary link has gone down or deactivated."
telProdNpMonFeatWRRPairsRteIndex,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.1,integer,read-only,objecttype,column,"Table index: order number of the entry or association between a primary route and a secondary or alternative one."
telProdNpMonFeatWRRPairsRtePrimaryRte,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.2,ipaddress,read-only,objecttype,column,"Primary ip destination route."
telProdNpMonFeatWRRPairsRtePrimaryMsk,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.3,ipaddress,read-only,objecttype,column,"Primary ip route mask."
telProdNpMonFeatWRRPairsRteSecondIfc,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.4,integer,read-only,objecttype,column,"Number of the interface configured as secondary link."
telProdNpMonFeatWRRPairsRteSecondDesc,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.5,displaystring,read-only,objecttype,column,"Description of the type of the secondary link interface."
telProdNpMonFeatWRRPairsRteEnabled,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.6,integer,read-only,objecttype,column,"Indicates if association is enabled (1) or disabled (2) for backup. Enumeration: 'disabled': 2, 'enabled': 1."
telProdNpMonFeatWRRPairsRteFirstStTime,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.7,integer,read-only,objecttype,column,"First stabilization time. The first stabilization time is the length of time the primary interface must be down before activating the secondary (to carry out backup)."
telProdNpMonFeatWRRPairsRteStabTime,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.8,integer,read-only,objecttype,column,"Stabilization time. The stabilization time is the minimum length of time the primary ip route must be active for before the secondary deactivates (returns from backup to initial situation)."
telProdNpMonFeatWRRPairsRteLastEvent,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.9,integer,read-only,objecttype,column,"Last event provoked by the primary ip route. Various events can occur provoking changes in the state of the system: (0) Unknown: no event has been produced yet, or the event is unknown. (1) Primary Up: one of the primary routes associated to a secondary interface has announced the recovery of the route. (2) Primary Down: one of the primary routes associated to this secondary interface has announced route failure. (3) First Stabilization Time expired: the timer for the first establishment period of time has lapsed. The First Stabilization Time is length of time the primary route must be down before activating the secondary (to carry out backup). (4) Stabilization Time expired: the timer for the establishment period of time has lapsed. The Stabilization Time is the minimum length of time the primary route must be active for before the secondary deactivates (returns from backup to initial situation). Enumeration: 'unknown': 0, 'first-stabilization-time-expired': 3, 'stabilization-time-expired': 4, 'primary-up': 1, 'primary-down': 2."
telProdNpMonFeatWRRPairsRteNumAct,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.10,counter,read-only,objecttype,column,"Number of times that the primary route has activated."
telProdNpMonFeatWRRPairsRteNumInact,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.11,counter,read-only,objecttype,column,"Number of times that a primary link has gone down, has deactivated."
telProdNpMonFeatWRRPairsRteOutIfcNum,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.12,integer,read-only,objecttype,column,"Number of the outgoing interface specified for this IP route."
telProdNpMonFeatWRRPairsRteOutIfcDesc,1.3.6.1.4.1.2007.4.1.2.4.3.5.2.1.13,displaystring,read-only,objecttype,column,"Description of the outgoing interface specified for this IP route."
