OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslAturDMTFastPath,1.3.6.1.4.1.529.4.10.3.1.8,integer,read-only,objecttype,column,"Report bearer channel of upstream fast path. Enumeration: 'none': 1, 'ls0': 2, 'ls1': 3."
adslDmtLineStatisticTable,1.3.6.1.4.1.529.4.10.4,,no-access,objecttype,table,"ADSL DMT statistical parameters."
adslDmtLineStatisticEntry,1.3.6.1.4.1.529.4.10.4.1,,no-access,objecttype,row,"An interface statistical entry containing objects to describe the interface."
adslDmtStatIfEntryIndex,1.3.6.1.4.1.529.4.10.4.1.1,integer,read-only,objecttype,column,"Index into the Status Table via the interface group ifIndex value."
adslDmtStatShelfIndex,1.3.6.1.4.1.529.4.10.4.1.2,integer,read-only,objecttype,column,"ADSL DMT module Shelf ID."
adslDmtStatSlotIndex,1.3.6.1.4.1.529.4.10.4.1.3,integer,read-only,objecttype,column,"ADSL DMT module Slot ID."
adslDmtStatLineIndex,1.3.6.1.4.1.529.4.10.4.1.4,integer,read-only,objecttype,column,"ADSL DMT module interface ID."
adslDmtStatConnUpDays,1.3.6.1.4.1.529.4.10.4.1.5,integer,read-only,objecttype,column,"Connection up day count."
adslDmtStatConnUpHours,1.3.6.1.4.1.529.4.10.4.1.6,integer,read-only,objecttype,column,"Connection Up 24 hour count."
adslDmtStatConnUpMinutes,1.3.6.1.4.1.529.4.10.4.1.7,integer,read-only,objecttype,column,"Connection up minute count."
adslDmtStatRxSignalPresent,1.3.6.1.4.1.529.4.10.4.1.8,integer,read-only,objecttype,column,"Receive signal present detection. Enumeration: 'yes': 2, 'no': 1."
adslDmtStatUpDwnCntr,1.3.6.1.4.1.529.4.10.4.1.9,integer,read-only,objecttype,column,"Line Up Down counter value displays the number of times the interface transitions from a down to up state."
adslDmtStatLineSelfTest,1.3.6.1.4.1.529.4.10.4.1.10,integer,read-only,objecttype,column,"Line hardware self test results (Passed or Failed). Enumeration: 'unknown': 1, 'passed': 3, 'failed': 2."
