OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPethPsePortNegotiationAllocatedPower,1.3.6.1.4.1.89.108.1.1.17,integer,read-only,objecttype,column,"This variable indicates the power allocation in milli watts from power negotiation"
rlPethPsePortNegotiationProtocolOwner,1.3.6.1.4.1.89.108.1.1.18,integer,read-only,objecttype,column,"This variable indicates the protocol owner on power management negotiation protocol Enumeration: 'protocolOwnerLLDP': 2, 'protocolOwnerCDP': 1, 'protocolOwnerNone': 0."
rlPethMainPseTable,1.3.6.1.4.1.89.108.2,,no-access,objecttype,table," The table listing additional read - only information for Power Over Ethernet."
rlPethMainPseEntry,1.3.6.1.4.1.89.108.2.1,,no-access,objecttype,row," An entry in the rlPethMainPseTable."
rlPethMainPseGroupIndex,1.3.6.1.4.1.89.108.2.1.1,integer,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethMainPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
rlPethMainPseSwVersion,1.3.6.1.4.1.89.108.2.1.2,displaystring,read-only,objecttype,column,"This variable identifies the MCU SW version."
rlPethMainPseHwVersion,1.3.6.1.4.1.89.108.2.1.3,displaystring,read-only,objecttype,column,"This variable identifies the MCU HW version."
rlPethMainPseHwType,1.3.6.1.4.1.89.108.2.1.4,integer,read-only,objecttype,column,"This variable identifies the MCU HW type (enhanced, plus, none). Enumeration: 'nonPoe': 4, 'enhanced': 1, 'auto': 3, 'poe60w': 6, 'plus': 2, 'enhancedPlus': 5."
rlPethMainPsePowerGuardBand,1.3.6.1.4.1.89.108.2.1.5,integer,read-only,objecttype,column,"This variable identifies the guard band in [W] for not connecting additional ports."
rlPethPowerPseTable,1.3.6.1.4.1.89.108.3,,no-access,objecttype,table," The table listing additional read-write information for Power Over Ethernet - PSE side."
rlPethPowerPseEntry,1.3.6.1.4.1.89.108.3.1,,no-access,objecttype,row," An entry in the rlPethPowerPseTable."
rlPethPowerPseGroupIndex,1.3.6.1.4.1.89.108.3.1.1,integer,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, PethPowerPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
rlPethPowerPsePower,1.3.6.1.4.1.89.108.3.1.2,integer,read-write,objecttype,column,"This variable identifies the maximum power in [W] supplied by PSE. Enumeration: 'ps2': 2, 'ps3': 3, 'none': 0, 'ps1': 1."
rlPethPowerPseRpsPower,1.3.6.1.4.1.89.108.3.1.3,integer,read-write,objecttype,column,"This variable identifies the maximum power in [W] supplied by PSE + RPS. Enumeration: 'none': 0, 'rps3': 3, 'rps2': 2, 'rps1': 1."
rlPethPowerPsePowerManagementMode,1.3.6.1.4.1.89.108.3.1.4,integer,read-write,objecttype,column,"This variable identifies power management mode. Enumeration: 'portlimit': 0, 'classlimit': 5, 'maxlimit': 6."
rlPethPowerPsedisconnectMethod,1.3.6.1.4.1.89.108.3.1.5,integer,read-write,objecttype,column,"This variable identifies disconnect method.  Enumeration: 'lowestpriority': 0, 'nextport': 1."
rlPethPowerPseTemperatureSensor,1.3.6.1.4.1.89.108.3.1.6,integer,read-only,objecttype,column,"This variable identifies the pd temperature sensor. "
rlPethPowerPseInrushTestEnabled,1.3.6.1.4.1.89.108.3.1.7,integer,read-write,objecttype,column,"This variable identifies if HW inrush test will be disabled. by default HW inrush test is enabled. Enumeration: 'disabled': 1, 'enabled': 0."
rlPethPowerPseLegacyDisabled,1.3.6.1.4.1.89.108.3.1.8,integer,read-write,objecttype,column,"This variable identifies poe Legacy global configuration mode Enumeration: 'disabled': 1, 'enabled': 0."
rlPethPdPortTable,1.3.6.1.4.1.89.108.4,,no-access,objecttype,table," The table listing additional read-write information for Power Over Ethernet - PD side."
rlPethPdPortEntry,1.3.6.1.4.1.89.108.4.1,,no-access,objecttype,row," An entry in the rlPethPdPortTable."
rlPethPdPortIndex,1.3.6.1.4.1.89.108.4.1.1,interfaceindex,no-access,objecttype,column,"This variable uniquely identifies the power Ethernet PD port within group rlPethPdPortGroupIndex to which the power Ethernet PSE entry is connected."
rlPethPdPortSupportPoeType,1.3.6.1.4.1.89.108.4.1.2,rlpoetype,read-only,objecttype,column,"This variable indicates the PoE type of the PD port (AF/AT/60W)"
rlPethPdPortOperPoeType,1.3.6.1.4.1.89.108.4.1.3,rlpoetype,read-only,objecttype,column,"This variable indicates the operational PoE status of the PD port"
rlPethPdPortPowerRequest,1.3.6.1.4.1.89.108.4.1.4,unsigned32,read-only,objecttype,column,"This variable indicates the requested power the PD port request from the PSE in mili-Watts"
rlPethPdPortPowerAvailable,1.3.6.1.4.1.89.108.4.1.5,unsigned32,read-only,objecttype,column,"This variable indicates the available power the PSE port offers to the PD port in mili-Watts"
rlPethPdPortForcedMode,1.3.6.1.4.1.89.108.4.1.6,rlpoetype,read-write,objecttype,column,"This variable indicates the powered PD port forced mode"
rlPethPdPortNegotiationProtocolOwner,1.3.6.1.4.1.89.108.4.1.7,integer,read-only,objecttype,column,"This variable indicates the protocol owner on power management negotiation protocol Enumeration: 'protocolOwnerLLDP': 2, 'protocolOwnerCDP': 1, 'protocolOwnerNone': 0."
