OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdu01Outlet18Config,1.3.6.1.4.1.17420.1.2.9.1.14.18,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu01Outlet19Config,1.3.6.1.4.1.17420.1.2.9.1.14.19,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu01Outlet20Config,1.3.6.1.4.1.17420.1.2.9.1.14.20,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu01Outlet21Config,1.3.6.1.4.1.17420.1.2.9.1.14.21,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu01Outlet22Config,1.3.6.1.4.1.17420.1.2.9.1.14.22,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu01Outlet23Config,1.3.6.1.4.1.17420.1.2.9.1.14.23,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu01Outlet24Config,1.3.6.1.4.1.17420.1.2.9.1.14.24,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu01Threshold1,1.3.6.1.4.1.17420.1.2.9.1.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu01Threshold2,1.3.6.1.4.1.17420.1.2.9.1.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu01Voltage,1.3.6.1.4.1.17420.1.2.9.1.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu01ModelName,1.3.6.1.4.1.17420.1.2.9.1.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu01ModelNo,1.3.6.1.4.1.17420.1.2.9.1.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu01Identify,1.3.6.1.4.1.17420.1.2.9.1.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu02Entry,1.3.6.1.4.1.17420.1.2.9.2,,,objectidentity,,""
pdu02Value,1.3.6.1.4.1.17420.1.2.9.2.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-02 detect."
pdu02SubValues,1.3.6.1.4.1.17420.1.2.9.2.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu02OutletStatus,1.3.6.1.4.1.17420.1.2.9.2.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu02OutletConfigs,1.3.6.1.4.1.17420.1.2.9.2.14,,,objectidentity,,""
pdu02Outlet1Config,1.3.6.1.4.1.17420.1.2.9.2.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu02Outlet2Config,1.3.6.1.4.1.17420.1.2.9.2.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu02Outlet3Config,1.3.6.1.4.1.17420.1.2.9.2.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu02Outlet4Config,1.3.6.1.4.1.17420.1.2.9.2.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu02Outlet5Config,1.3.6.1.4.1.17420.1.2.9.2.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu02Outlet6Config,1.3.6.1.4.1.17420.1.2.9.2.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu02Outlet7Config,1.3.6.1.4.1.17420.1.2.9.2.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu02Outlet8Config,1.3.6.1.4.1.17420.1.2.9.2.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu02Threshold1,1.3.6.1.4.1.17420.1.2.9.2.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu02Threshold2,1.3.6.1.4.1.17420.1.2.9.2.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu02Voltage,1.3.6.1.4.1.17420.1.2.9.2.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu02ModelName,1.3.6.1.4.1.17420.1.2.9.2.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu02ModelNo,1.3.6.1.4.1.17420.1.2.9.2.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu02Identify,1.3.6.1.4.1.17420.1.2.9.2.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu03Entry,1.3.6.1.4.1.17420.1.2.9.3,,,objectidentity,,""
pdu03Value,1.3.6.1.4.1.17420.1.2.9.3.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-03 detect."
pdu03SubValues,1.3.6.1.4.1.17420.1.2.9.3.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu03OutletStatus,1.3.6.1.4.1.17420.1.2.9.3.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu03OutletConfigs,1.3.6.1.4.1.17420.1.2.9.3.14,,,objectidentity,,""
pdu03Outlet1Config,1.3.6.1.4.1.17420.1.2.9.3.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu03Outlet2Config,1.3.6.1.4.1.17420.1.2.9.3.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu03Outlet3Config,1.3.6.1.4.1.17420.1.2.9.3.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu03Outlet4Config,1.3.6.1.4.1.17420.1.2.9.3.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu03Outlet5Config,1.3.6.1.4.1.17420.1.2.9.3.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu03Outlet6Config,1.3.6.1.4.1.17420.1.2.9.3.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu03Outlet7Config,1.3.6.1.4.1.17420.1.2.9.3.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu03Outlet8Config,1.3.6.1.4.1.17420.1.2.9.3.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu03Threshold1,1.3.6.1.4.1.17420.1.2.9.3.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu03Threshold2,1.3.6.1.4.1.17420.1.2.9.3.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu03Voltage,1.3.6.1.4.1.17420.1.2.9.3.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu03ModelName,1.3.6.1.4.1.17420.1.2.9.3.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu03ModelNo,1.3.6.1.4.1.17420.1.2.9.3.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu03Identify,1.3.6.1.4.1.17420.1.2.9.3.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu04Entry,1.3.6.1.4.1.17420.1.2.9.4,,,objectidentity,,""
pdu04Value,1.3.6.1.4.1.17420.1.2.9.4.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-04 detect."
pdu04SubValues,1.3.6.1.4.1.17420.1.2.9.4.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu04OutletStatus,1.3.6.1.4.1.17420.1.2.9.4.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu04OutletConfigs,1.3.6.1.4.1.17420.1.2.9.4.14,,,objectidentity,,""
pdu04Outlet1Config,1.3.6.1.4.1.17420.1.2.9.4.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu04Outlet2Config,1.3.6.1.4.1.17420.1.2.9.4.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu04Outlet3Config,1.3.6.1.4.1.17420.1.2.9.4.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu04Outlet4Config,1.3.6.1.4.1.17420.1.2.9.4.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu04Outlet5Config,1.3.6.1.4.1.17420.1.2.9.4.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu04Outlet6Config,1.3.6.1.4.1.17420.1.2.9.4.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu04Outlet7Config,1.3.6.1.4.1.17420.1.2.9.4.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu04Outlet8Config,1.3.6.1.4.1.17420.1.2.9.4.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu04Threshold1,1.3.6.1.4.1.17420.1.2.9.4.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu04Threshold2,1.3.6.1.4.1.17420.1.2.9.4.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu04Voltage,1.3.6.1.4.1.17420.1.2.9.4.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu04ModelName,1.3.6.1.4.1.17420.1.2.9.4.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu04ModelNo,1.3.6.1.4.1.17420.1.2.9.4.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu04Identify,1.3.6.1.4.1.17420.1.2.9.4.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu05Entry,1.3.6.1.4.1.17420.1.2.9.5,,,objectidentity,,""
pdu05Value,1.3.6.1.4.1.17420.1.2.9.5.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-05 detect."
pdu05SubValues,1.3.6.1.4.1.17420.1.2.9.5.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu05OutletStatus,1.3.6.1.4.1.17420.1.2.9.5.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu05OutletConfigs,1.3.6.1.4.1.17420.1.2.9.5.14,,,objectidentity,,""
pdu05Outlet1Config,1.3.6.1.4.1.17420.1.2.9.5.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu05Outlet2Config,1.3.6.1.4.1.17420.1.2.9.5.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu05Outlet3Config,1.3.6.1.4.1.17420.1.2.9.5.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu05Outlet4Config,1.3.6.1.4.1.17420.1.2.9.5.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu05Outlet5Config,1.3.6.1.4.1.17420.1.2.9.5.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu05Outlet6Config,1.3.6.1.4.1.17420.1.2.9.5.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu05Outlet7Config,1.3.6.1.4.1.17420.1.2.9.5.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu05Outlet8Config,1.3.6.1.4.1.17420.1.2.9.5.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu05Threshold1,1.3.6.1.4.1.17420.1.2.9.5.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu05Threshold2,1.3.6.1.4.1.17420.1.2.9.5.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu05Voltage,1.3.6.1.4.1.17420.1.2.9.5.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu05ModelName,1.3.6.1.4.1.17420.1.2.9.5.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu05ModelNo,1.3.6.1.4.1.17420.1.2.9.5.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu05Identify,1.3.6.1.4.1.17420.1.2.9.5.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu06Entry,1.3.6.1.4.1.17420.1.2.9.6,,,objectidentity,,""
pdu06Value,1.3.6.1.4.1.17420.1.2.9.6.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-06 detect."
pdu06SubValues,1.3.6.1.4.1.17420.1.2.9.6.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu06OutletStatus,1.3.6.1.4.1.17420.1.2.9.6.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu06OutletConfigs,1.3.6.1.4.1.17420.1.2.9.6.14,,,objectidentity,,""
pdu06Outlet1Config,1.3.6.1.4.1.17420.1.2.9.6.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu06Outlet2Config,1.3.6.1.4.1.17420.1.2.9.6.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu06Outlet3Config,1.3.6.1.4.1.17420.1.2.9.6.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu06Outlet4Config,1.3.6.1.4.1.17420.1.2.9.6.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu06Outlet5Config,1.3.6.1.4.1.17420.1.2.9.6.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu06Outlet6Config,1.3.6.1.4.1.17420.1.2.9.6.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu06Outlet7Config,1.3.6.1.4.1.17420.1.2.9.6.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu06Outlet8Config,1.3.6.1.4.1.17420.1.2.9.6.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu06Threshold1,1.3.6.1.4.1.17420.1.2.9.6.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu06Threshold2,1.3.6.1.4.1.17420.1.2.9.6.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu06Voltage,1.3.6.1.4.1.17420.1.2.9.6.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu06ModelName,1.3.6.1.4.1.17420.1.2.9.6.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu06ModelNo,1.3.6.1.4.1.17420.1.2.9.6.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu06Identify,1.3.6.1.4.1.17420.1.2.9.6.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu07Entry,1.3.6.1.4.1.17420.1.2.9.7,,,objectidentity,,""
pdu07Value,1.3.6.1.4.1.17420.1.2.9.7.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-07 detect."
pdu07SubValues,1.3.6.1.4.1.17420.1.2.9.7.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu07OutletStatus,1.3.6.1.4.1.17420.1.2.9.7.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu07OutletConfigs,1.3.6.1.4.1.17420.1.2.9.7.14,,,objectidentity,,""
pdu07Outlet1Config,1.3.6.1.4.1.17420.1.2.9.7.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu07Outlet2Config,1.3.6.1.4.1.17420.1.2.9.7.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu07Outlet3Config,1.3.6.1.4.1.17420.1.2.9.7.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu07Outlet4Config,1.3.6.1.4.1.17420.1.2.9.7.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu07Outlet5Config,1.3.6.1.4.1.17420.1.2.9.7.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu07Outlet6Config,1.3.6.1.4.1.17420.1.2.9.7.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu07Outlet7Config,1.3.6.1.4.1.17420.1.2.9.7.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu07Outlet8Config,1.3.6.1.4.1.17420.1.2.9.7.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu07Threshold1,1.3.6.1.4.1.17420.1.2.9.7.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu07Threshold2,1.3.6.1.4.1.17420.1.2.9.7.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu07Voltage,1.3.6.1.4.1.17420.1.2.9.7.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu07ModelName,1.3.6.1.4.1.17420.1.2.9.7.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu07ModelNo,1.3.6.1.4.1.17420.1.2.9.7.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu07Identify,1.3.6.1.4.1.17420.1.2.9.7.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu08Entry,1.3.6.1.4.1.17420.1.2.9.8,,,objectidentity,,""
pdu08Value,1.3.6.1.4.1.17420.1.2.9.8.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-08 detect."
pdu08SubValues,1.3.6.1.4.1.17420.1.2.9.8.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu08OutletStatus,1.3.6.1.4.1.17420.1.2.9.8.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu08OutletConfigs,1.3.6.1.4.1.17420.1.2.9.8.14,,,objectidentity,,""
pdu08Outlet1Config,1.3.6.1.4.1.17420.1.2.9.8.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu08Outlet2Config,1.3.6.1.4.1.17420.1.2.9.8.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu08Outlet3Config,1.3.6.1.4.1.17420.1.2.9.8.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu08Outlet4Config,1.3.6.1.4.1.17420.1.2.9.8.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu08Outlet5Config,1.3.6.1.4.1.17420.1.2.9.8.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu08Outlet6Config,1.3.6.1.4.1.17420.1.2.9.8.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu08Outlet7Config,1.3.6.1.4.1.17420.1.2.9.8.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu08Outlet8Config,1.3.6.1.4.1.17420.1.2.9.8.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu08Threshold1,1.3.6.1.4.1.17420.1.2.9.8.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu08Threshold2,1.3.6.1.4.1.17420.1.2.9.8.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu08Voltage,1.3.6.1.4.1.17420.1.2.9.8.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu08ModelName,1.3.6.1.4.1.17420.1.2.9.8.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu08ModelNo,1.3.6.1.4.1.17420.1.2.9.8.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu08Identify,1.3.6.1.4.1.17420.1.2.9.8.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu09Entry,1.3.6.1.4.1.17420.1.2.9.9,,,objectidentity,,""
pdu09Value,1.3.6.1.4.1.17420.1.2.9.9.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-09 detect."
pdu09SubValues,1.3.6.1.4.1.17420.1.2.9.9.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu09OutletStatus,1.3.6.1.4.1.17420.1.2.9.9.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu09OutletConfigs,1.3.6.1.4.1.17420.1.2.9.9.14,,,objectidentity,,""
pdu09Outlet1Config,1.3.6.1.4.1.17420.1.2.9.9.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu09Outlet2Config,1.3.6.1.4.1.17420.1.2.9.9.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu09Outlet3Config,1.3.6.1.4.1.17420.1.2.9.9.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu09Outlet4Config,1.3.6.1.4.1.17420.1.2.9.9.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu09Outlet5Config,1.3.6.1.4.1.17420.1.2.9.9.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu09Outlet6Config,1.3.6.1.4.1.17420.1.2.9.9.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu09Outlet7Config,1.3.6.1.4.1.17420.1.2.9.9.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu09Outlet8Config,1.3.6.1.4.1.17420.1.2.9.9.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu09Threshold1,1.3.6.1.4.1.17420.1.2.9.9.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu09Threshold2,1.3.6.1.4.1.17420.1.2.9.9.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu09Voltage,1.3.6.1.4.1.17420.1.2.9.9.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu09ModelName,1.3.6.1.4.1.17420.1.2.9.9.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu09ModelNo,1.3.6.1.4.1.17420.1.2.9.9.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu09Identify,1.3.6.1.4.1.17420.1.2.9.9.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu10Entry,1.3.6.1.4.1.17420.1.2.9.10,,,objectidentity,,""
pdu10Value,1.3.6.1.4.1.17420.1.2.9.10.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-10 detect."
pdu10SubValues,1.3.6.1.4.1.17420.1.2.9.10.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
