OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
onuAdvancedConfigTable,1.3.6.1.4.1.34592.1.3.4.2.2,,no-access,objecttype,table,"This table contain the information which is not normally used but may be usefull in some special circumstance"
onuAdvancedConfigEntry,1.3.6.1.4.1.34592.1.3.4.2.2.1,,no-access,objecttype,row,"Each entry in this table contain the information for one ONU"
onuAddiVlanEthType,1.3.6.1.4.1.34592.1.3.4.2.2.1.1,octet string,read-write,objecttype,column,"Description. Reserved. Additional Ethernet type to identify vlan frames. 0 1 2 3 --------------------------------------------- vlan EthType| tag upstream | tag downstream | --------------------------------------------- 2byte 1byte 1byte vlan EthType: default 0x8100 tag upstream: 1->use this type to tag upstream, 0->untag tag downstream: 1->use this type to tag downstream, 0->untag"
onuRstpEnable,1.3.6.1.4.1.34592.1.3.4.2.2.1.2,operswitch,read-write,objecttype,column,"Description."
onuLocalSwitch,1.3.6.1.4.1.34592.1.3.4.2.2.1.3,operswitch,read-write,objecttype,column,"Description."
onuCatv,1.3.6.1.4.1.34592.1.3.4.2.2.1.4,operswitch,read-write,objecttype,column,"Description."
onuUniPortTable,1.3.6.1.4.1.34592.1.3.4.3,,no-access,objecttype,table," "
onuUniPortEntry,1.3.6.1.4.1.34592.1.3.4.3.1,,no-access,objecttype,row," "
uniPortId,1.3.6.1.4.1.34592.1.3.4.3.1.1,integer,no-access,objecttype,column,"  Enumeration: 'uniPort1': 1, 'uniPort3': 3, 'uniPort2': 2, 'uniPort5': 5, 'uniPort4': 4, 'uniPort7': 7, 'uniPort6': 6, 'uniPort9': 9, 'uniPort8': 8, 'uniPort32': 32, 'uniPort46': 46, 'uniPort45': 45, 'uniPort47': 47, 'uniPort44': 44, 'uniPort11': 11, 'uniPort10': 10, 'uniPort13': 13, 'uniPort12': 12, 'uniPort15': 15, 'uniPort14': 14, 'uniPort17': 17, 'uniPort16': 16, 'uniPort19': 19, 'uniPort18': 18, 'uniPort39': 39, 'uniPort38': 38, 'uniPort42': 42, 'uniPort40': 40, 'uniPort41': 41, 'uniPort37': 37, 'uniPort36': 36, 'uniPort35': 35, 'uniPort28': 28, 'uniPort29': 29, 'uniPort43': 43, 'uniPort34': 34, 'uniPort48': 48, 'uniPort20': 20, 'uniPort21': 21, 'uniPort22': 22, 'uniPort23': 23, 'uniPort24': 24, 'uniPort25': 25, 'uniPort26': 26, 'uniPort27': 27, 'uniPort31': 31, 'uniPort30': 30, 'uniPort33': 33."
uniPortUserInfo,1.3.6.1.4.1.34592.1.3.4.3.1.2,displaystring,read-write,objecttype,column," "
uniPortLink,1.3.6.1.4.1.34592.1.3.4.3.1.3,integer,read-only,objecttype,column,"  Enumeration: 'linkup': 1, 'linkdown': 2."
uniPortAutoNego,1.3.6.1.4.1.34592.1.3.4.3.1.4,operswitch,read-write,objecttype,column," "
uniPortSpeed,1.3.6.1.4.1.34592.1.3.4.3.1.5,integer,read-write,objecttype,column,"  Enumeration: 'mbps1000': 3, 'mbps100': 2, 'mbps10': 1."
uniPortDuplex,1.3.6.1.4.1.34592.1.3.4.3.1.6,integer,read-write,objecttype,column,"  Enumeration: 'full': 1, 'half': 2."
uniPortFlowCtrl,1.3.6.1.4.1.34592.1.3.4.3.1.7,operswitch,read-write,objecttype,column," "
uniPortMacEntryLimit,1.3.6.1.4.1.34592.1.3.4.3.1.8,integer32,read-write,objecttype,column," "
uniPortMacAgeTime,1.3.6.1.4.1.34592.1.3.4.3.1.9,integer32,read-write,objecttype,column," aging timeout, unit is 1s"
uniPortFowardMode,1.3.6.1.4.1.34592.1.3.4.3.1.10,integer,read-write,objecttype,column,"  Enumeration: 'd8021mode': 1, 'dropUntilLearned': 2."
uniPortEnable,1.3.6.1.4.1.34592.1.3.4.3.1.11,operswitch,read-write,objecttype,column," "
uniPortRstpState,1.3.6.1.4.1.34592.1.3.4.3.1.12,integer,read-only,objecttype,column,"onu port rstp state:normal or blocking Enumeration: 'blocking': 2, 'normal': 1."
onuQueueCfgTable,1.3.6.1.4.1.34592.1.3.4.4,,no-access,objecttype,table," "
onuQueueCfgEntry,1.3.6.1.4.1.34592.1.3.4.4.1,,no-access,objecttype,row," "
onuQueueCfgData,1.3.6.1.4.1.34592.1.3.4.4.1.1,octet string,read-write,objecttype,column," contain all queue config information for one ONU. the value format is: Get/SET: -------------------------------------------------------------- | value length | number of links | link0 queues |queue0 size |... -------------------------------------------------------------- 1 1 1 1 |<-repeat queues-> |<---repeat link's numbers---> --------------------------------------------------------------------------------------------- ...| port numbers | port0 queues | queue0 size |...|flooding queues | flooding queue size | --------------------------------------------------------------------------------------------- 1 1 1 1 1 |<-repeat queues->| |<-----repeat port number times-->| para comment: value length: dont include itself's size port numbers: for FD104B, fixed value, 1 flooding queues: for now, fixed 1 flooding queue id: "
onuAclRuleTable,1.3.6.1.4.1.34592.1.3.4.5,,no-access,objecttype,table," "
onuAclRuleEntry,1.3.6.1.4.1.34592.1.3.4.5.1,,no-access,objecttype,row," "
onuIntPortId,1.3.6.1.4.1.34592.1.3.4.5.1.1,integer,no-access,objecttype,column,"  Enumeration: 'onuPonPort': 1, 'onuIntUniPort': 2."
onuAclRuleCfgData,1.3.6.1.4.1.34592.1.3.4.5.1.2,octet string,read-write,objecttype,column," onu ACL rule data format. when read or write, the data format is: ------------------------------------------------------------------------------- | data length | global flags | rule numbers | rule flag | precedence | action | ------------------------------------------------------------------------------- 2 1 1 1 1 1 |<----repeat rule number times----- ---------------------------------------------------------------- | action para | clause number | field | match value | operator | ---------------------------------------------------------------- 2 1 1 8 1 |<---repeat clause number times-->| ----------------------------------------------------------------> para comment: data length: don't include the length area itself. "
onuPortVlanTable,1.3.6.1.4.1.34592.1.3.4.6,,no-access,objecttype,table," "
onuPortVlanEntry,1.3.6.1.4.1.34592.1.3.4.6.1,,no-access,objecttype,row," "
onuPortId,1.3.6.1.4.1.34592.1.3.4.6.1.1,integer,no-access,objecttype,column,"Description. Enumeration: 'uniPort1': 2, 'uniPort3': 4, 'uniPort2': 3, 'uniPort5': 6, 'uniPort4': 5, 'uniPort7': 8, 'uniPort6': 7, 'uniPort9': 10, 'uniPort8': 9, 'uniPort32': 33, 'uniPort46': 47, 'uniPort45': 46, 'ponPort': 1, 'uniPort44': 45, 'uniPort11': 12, 'uniPort10': 11, 'uniPort13': 14, 'uniPort12': 13, 'uniPort15': 16, 'uniPort14': 15, 'uniPort17': 18, 'uniPort16': 17, 'uniPort19': 20, 'uniPort18': 19, 'uniPort39': 40, 'uniPort38': 39, 'uniPort42': 43, 'uniPort40': 41, 'uniPort41': 42, 'uniPort37': 38, 'uniPort36': 37, 'uniPort35': 36, 'uniPort28': 29, 'uniPort29': 30, 'uniPort43': 44, 'uniPort34': 35, 'uniPort20': 21, 'uniPort21': 22, 'uniPort22': 23, 'uniPort23': 24, 'uniPort24': 25, 'uniPort25': 26, 'uniPort26': 27, 'uniPort27': 28, 'uniPort31': 32, 'uniPort47': 48, 'uniPort30': 31, 'uniPort33': 34."
onuPortVlanData,1.3.6.1.4.1.34592.1.3.4.6.1.2,octet string,read-write,objecttype,column," Self defines data strucure for onu port vlan information. Data format: size(unit:byte)| 1 2 1 2 2 ... -------------------------------------------------------------------------- para | data length |option bit| forwarding policy | pvid | vlan number |... -------------------------------------------------------------------------- 2 1 1 2 1 1 --------------------------------------------- ---------------------------------------------- | vlan tag |egress tag modification| reserved|...|vlan tag | egress tag modification | reserved | --------------------------------------------- ---------------------------------------------- |<.................vlan 1...................>|...|<...............vlan n.......................>| So, the total data length should be: 8+4*(vlan nun). "
onuPortQos,1.3.6.1.4.1.34592.1.3.4.7,,,objectidentity,,""
portEgressShappingTable,1.3.6.1.4.1.34592.1.3.4.7.1,,no-access,objecttype,table," "
portEgressShappingEntry,1.3.6.1.4.1.34592.1.3.4.7.1.1,,no-access,objecttype,row," "
scheduleAlgorithm,1.3.6.1.4.1.34592.1.3.4.7.1.1.1,integer,read-write,objecttype,column,"  Enumeration: 'weightedFair': 1, 'strictPriority': 2."
maxTrafficOutputRate,1.3.6.1.4.1.34592.1.3.4.7.1.1.2,integer32,read-write,objecttype,column," "
outputModule,1.3.6.1.4.1.34592.1.3.4.7.1.1.3,integer,read-write,objecttype,column,"Description. Enumeration: 'enable': 2, 'disable': 1."
portIngressPolicingTable,1.3.6.1.4.1.34592.1.3.4.7.2,,no-access,objecttype,table," "
portIngressPolicingEntry,1.3.6.1.4.1.34592.1.3.4.7.2.1,,no-access,objecttype,row," "
policingTrafficType,1.3.6.1.4.1.34592.1.3.4.7.2.1.1,integer,read-write,objecttype,column,"  Enumeration: 'broadCast': 1, 'broadcastMulticastAndFloodedUnicast': 3, 'multiCast': 2, 'allFrameTypes': 4."
maxTrafficInputRate,1.3.6.1.4.1.34592.1.3.4.7.2.1.2,integer32,read-write,objecttype,column," "
inputModule,1.3.6.1.4.1.34592.1.3.4.7.2.1.3,integer,read-write,objecttype,column,"Description. Enumeration: 'enable': 2, 'disable': 1."
igmpSnooping,1.3.6.1.4.1.34592.1.3.4.8,,,objectidentity,,""
igmpSnoopParaTable,1.3.6.1.4.1.34592.1.3.4.8.1,,no-access,objecttype,table," "
igmpSnoopParaEntry,1.3.6.1.4.1.34592.1.3.4.8.1.1,,no-access,objecttype,row," "
igmpSnoopParaData,1.3.6.1.4.1.34592.1.3.4.8.1.1.1,octet string,read-write,objecttype,column," IGMP SNOOPING paras value. format: -------------------------------------------------------------- | robustness count | last member query count | port number |... --------------------------------------------------------------- 1 1 1 ------------------------------------------------------------------------ | groups num 1 | relative queue 1 |...|groups num n | relative queue n | ------------------------------------------------------------------------ 1 1 1 1 -------------------------------------- | qualifier bitmatp | option bit map | -------------------------------------- 2 1 para explain: para value range comment robust count: 0~12 last member count: 0~12 port number: for FD104B, port number is 4 groups number : 0~64 this two paras repeast port number times relative queue: qualifier bit: 0 reserved option bit map: 0 reserved "
igmpSnoopGroupTable,1.3.6.1.4.1.34592.1.3.4.8.2,,no-access,objecttype,table," "
igmpSnoopGroupEntry,1.3.6.1.4.1.34592.1.3.4.8.2.1,,no-access,objecttype,row," "
igmpSnoopGroupData,1.3.6.1.4.1.34592.1.3.4.8.2.1.1,octet string,read-write,objecttype,column," igmp group data. this variable is used to add, delete or get igmp groups. the data contained in this variable is different for get and add/delete. when get, the data format is: ------------------------------------------------------------- | group numbers | group ip address | port bit map |.... repeat group number times ------------------------------------------------------------- 1 4 1 when add or delete, the data format is: ----------------------------------------------------------------- | operate code | group numbers | group pvid | port bit map | ------------------------------------------------------------------ 1 1 2 4 para comment: operate code: 1->add, 2->delete "
onuLoopTestTable,1.3.6.1.4.1.34592.1.3.4.9,,no-access,objecttype,table," "
onuLoopTestEntry,1.3.6.1.4.1.34592.1.3.4.9.1,,no-access,objecttype,row," "
onuLoopTestData,1.3.6.1.4.1.34592.1.3.4.9.1.1,octet string,read-write,objecttype,column," test cmd data, format: --------------------------------------------------------------- | location | frame number | frame length | reserved | vlan tag | --------------------------------------------------------------- 1 2 2 1 2 para comment: value range comment location: 1,2 frame number: 1~10000 frame length: 46~1500 reserved: 0 this area is not used for now, must be 0 vlan tag: 0~4094 "
onuLoopTestResult,1.3.6.1.4.1.34592.1.3.4.9.1.2,octet string,read-only,objecttype,column," loopback test results. Data Format: ----------------------------------------------------------------------------------------- |status|frames sent|frames received ok|corrupted frames|min delay|max delay|average delay| ----------------------------------------------------------------------------------------- 1 2 2 2 2 2 2 para comment: status: 1->finished ok 2->testing 3->time out 4->test command error "
onuDynMac,1.3.6.1.4.1.34592.1.3.4.10,,,objectidentity,,""
onuDynMacOperTable,1.3.6.1.4.1.34592.1.3.4.10.1,,no-access,objecttype,table," "
onuDynMacOperEntry,1.3.6.1.4.1.34592.1.3.4.10.1.1,,no-access,objecttype,row," "
onuDynMacOperation,1.3.6.1.4.1.34592.1.3.4.10.1.1.1,integer,read-write,objecttype,column,"  Enumeration: 'clear': 3, 'refresh': 2."
onuDynMacTable,1.3.6.1.4.1.34592.1.3.4.10.2,,no-access,objecttype,table," "
onuDynMacEntry,1.3.6.1.4.1.34592.1.3.4.10.2.1,,no-access,objecttype,row," "
onuDynMacIndex,1.3.6.1.4.1.34592.1.3.4.10.2.1.1,integer32,no-access,objecttype,column,"Administratorly assigned entry index object"
onuDynMacAddr,1.3.6.1.4.1.34592.1.3.4.10.2.1.2,macaddress,read-only,objecttype,column," "
onuVoiceService,1.3.6.1.4.1.34592.1.3.4.11,,,objectidentity,,""
onuIADInfoTable,1.3.6.1.4.1.34592.1.3.4.11.1,,no-access,objecttype,table," IAD Info"
onuIADInfoEntry,1.3.6.1.4.1.34592.1.3.4.11.1.1,,no-access,objecttype,row," IAD Info"
onuIADMac,1.3.6.1.4.1.34592.1.3.4.11.1.1.1,macaddress,read-only,objecttype,column,"IAD MAC address"
onuIADProtocol,1.3.6.1.4.1.34592.1.3.4.11.1.1.2,integer,read-only,objecttype,column,"ProtocolSupported 0x00: H.248 0x01: SIP Enumeration: 'h248': 0, 'sip': 1."
onuIADSwVersion,1.3.6.1.4.1.34592.1.3.4.11.1.1.3,displaystring,read-only,objecttype,column,"Iad Software Version"
onuIADSwTime,1.3.6.1.4.1.34592.1.3.4.11.1.1.4,displaystring,read-only,objecttype,column,"Iad software time Version time format uses: YYYYMMDDHHMMSS"
onuIADVoipNum,1.3.6.1.4.1.34592.1.3.4.11.1.1.5,integer32,read-only,objecttype,column,"VoipUserCount Indicate POTS number of IAD module"
onuIADParamCfgTable,1.3.6.1.4.1.34592.1.3.4.11.2,,no-access,objecttype,table,"ONU IAD Global Parameter Co nfigure"
onuIADParamCfgEntry,1.3.6.1.4.1.34592.1.3.4.11.2.1,,no-access,objecttype,row,"ONU IAD Global Parameter Co nfigure"
onuIADMode,1.3.6.1.4.1.34592.1.3.4.11.2.1.1,integer,read-write,objecttype,column,"IP address configuration mode: 0x00: Static IP 0x01: DHCP 0x02: PPPoE/PPPOE+ Enumeration: 'dhcp': 1, 'static': 0, 'pppoe': 2."
onuIADIpAddr,1.3.6.1.4.1.34592.1.3.4.11.2.1.2,ipaddress,read-write,objecttype,column,"When Voice IP Mode= 0x00, indicate the device static configured IP address, otherwise, this field is invalid, and the value is 0x00."
onuIADNetMask,1.3.6.1.4.1.34592.1.3.4.11.2.1.3,ipaddress,read-write,objecttype,column,"When Voice IP Mode = 0x00, indicate the device static configured IP address mask, otherwise, this field is invalid, and the value is 0x00."
onuIADDefaultGw,1.3.6.1.4.1.34592.1.3.4.11.2.1.4,ipaddress,read-write,objecttype,column,"When Voice IP Mode = 0x00, indicate the device static configured IAD default GW, otherwise, the field is invalid, and the value is 0x00"
onuIADPppoeMode,1.3.6.1.4.1.34592.1.3.4.11.2.1.5,integer,read-write,objecttype,column,"PPPOE mode: 0x00: AUTO (default) 0x01: Challenge Handshake Authentication Protocol (CHAP) 0x02: Password Authentication Protocol (PAP) Enumeration: 'pap': 2, 'auto': 0, 'chap': 1."
onuIADPppoeUsrnm,1.3.6.1.4.1.34592.1.3.4.11.2.1.6,displaystring,read-write,objecttype,column,"PPPOE username"
onuIADPppoePw,1.3.6.1.4.1.34592.1.3.4.11.2.1.7,displaystring,read-write,objecttype,column,"PPPOE password"
onuIADTagMode,1.3.6.1.4.1.34592.1.3.4.11.2.1.8,integer,read-write,objecttype,column,"Tagged flag Indicate whether Voice data uses tag, and the default is 0x01: 0x00: Pass through 0x01: Tag 0x02: VLAN stacking Enumeration: 'passThrough': 0, 'tag': 1, 'vlanStack': 2."
onuIADVoiceCVlan,1.3.6.1.4.1.34592.1.3.4.11.2.1.9,integer32,read-write,objecttype,column,"Voice CVlan"
onuIADVoiceSVlan,1.3.6.1.4.1.34592.1.3.4.11.2.1.10,integer32,read-write,objecttype,column,"Voice SVLAN If it is single layer of VLAN, the value is 0x00."
onuIADVoicePriority,1.3.6.1.4.1.34592.1.3.4.11.2.1.11,integer32,read-write,objecttype,column,"Voice Priority"
onuIADH248Param,1.3.6.1.4.1.34592.1.3.4.11.3,,,objectidentity,,""
h248ParamCfgTable,1.3.6.1.4.1.34592.1.3.4.11.3.1,,no-access,objecttype,table,"Description."
h248ParamCfgEntry,1.3.6.1.4.1.34592.1.3.4.11.3.1.1,,no-access,objecttype,row,"Description."
h248MgPort,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.1,integer32,read-write,objecttype,column,"MGPortNo The default is 2944."
h248MgcIp,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.2,ipaddress,read-write,objecttype,column,"MGCIP Active softswitch platform IP address. "
h248MgcPort,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.3,integer32,read-write,objecttype,column,"MgcComPortNo Active softswitch platform port number."
h248BakMacIp,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.4,ipaddress,read-write,objecttype,column,"Backup MgcIp Backup softswitch platform IP address. If it is 0x00000000, dual homing is not enabled."
h248BakMgcPort,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.5,integer32,read-write,objecttype,column,"Backup MgcComPortNo If it is 0x0000, dual homing is not enabled."
h248ActiveMgc,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.6,integer,read-write,objecttype,column,"Active MGC 0x00: Backup softswitch platform 0x01: Active softswitch platform When SET, ONU ignores this field. When GET, ONU returns registered MGC. Enumeration: 'active': 1, 'backup': 0."
h248RegMode,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.7,integer,read-write,objecttype,column,"RegMode 0x00: IP address 0x01: domain name 0x02: device name Enumeration: 'deviceName': 2, 'ipAddress': 0, 'domainName': 1."
h248MID,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.8,displaystring,read-write,objecttype,column,"MID If RegMode=0x00, the field is empty. If the registration mode is device name or domain name, the corresponding strings are padded."
h248HbMode,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.9,integer,read-write,objecttype,column,"Heartbeat Mode 0x00: Close 0x01: H.248-CTC standard Notify command Enumeration: 'close': 0, 'h248ctc': 1."
h248HbCycle,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.10,integer32,read-write,objecttype,column,"HeartbeatCycle The default is 60s."
h248HbCount,1.3.6.1.4.1.34592.1.3.4.11.3.1.1.11,integer32,read-write,objecttype,column,"HeartbeatCount The default is 3."
h248UserTIDTable,1.3.6.1.4.1.34592.1.3.4.11.3.2,,no-access,objecttype,table,"Description."
h248UserTIDEntry,1.3.6.1.4.1.34592.1.3.4.11.3.2.1,,no-access,objecttype,row,"Description."
onuVoipPortId,1.3.6.1.4.1.34592.1.3.4.11.3.2.1.1,integer32,read-only,objecttype,column,"Description."
h248UserTIDName,1.3.6.1.4.1.34592.1.3.4.11.3.2.1.2,displaystring,read-write,objecttype,column,"User TID Name"
h248RtpTIDCfgTable,1.3.6.1.4.1.34592.1.3.4.11.3.3,,no-access,objecttype,table,"Description."
h248RtpTIDCfgEntry,1.3.6.1.4.1.34592.1.3.4.11.3.3.1,,no-access,objecttype,row,"Description."
h248RtpTIDNum,1.3.6.1.4.1.34592.1.3.4.11.3.3.1.1,integer32,read-write,objecttype,column,"Number of RTP TID"
h248RtpTIDPrefix,1.3.6.1.4.1.34592.1.3.4.11.3.3.1.2,displaystring,read-write,objecttype,column,"RTP TID Prefix"
h248RtpTIDDigitBegin,1.3.6.1.4.1.34592.1.3.4.11.3.3.1.3,integer32,read-write,objecttype,column,"RTP TID Digit Begin RTP TID digital portion start value"
h248RtpTIDMode,1.3.6.1.4.1.34592.1.3.4.11.3.3.1.4,integer,read-write,objecttype,column,"RTP TID Mode 0x00: alignment mode 0x01: non-alignment mode Enumeration: 'nonAlign': 1, 'align': 0."
h248RtpTIDDigitLen,1.3.6.1.4.1.34592.1.3.4.11.3.3.1.5,integer32,read-write,objecttype,column,"RTP TID Digit Length"
h248RtpTIDInfoTable,1.3.6.1.4.1.34592.1.3.4.11.3.4,,no-access,objecttype,table," H248 RTP TID Info"
h248RtpTIDInfoEntry,1.3.6.1.4.1.34592.1.3.4.11.3.4.1,,no-access,objecttype,row," H248 RTP TID Info"
h248RtpTIDCount,1.3.6.1.4.1.34592.1.3.4.11.3.4.1.1,integer32,read-only,objecttype,column,"Number of RTP TID"
h248FstRtpTIDName,1.3.6.1.4.1.34592.1.3.4.11.3.4.1.2,displaystring,read-only,objecttype,column,"First RTP TID Name"
onuIADSipParam,1.3.6.1.4.1.34592.1.3.4.11.4,,,objectidentity,,""
sipParamCfgTable,1.3.6.1.4.1.34592.1.3.4.11.4.1,,no-access,objecttype,table," SIP Parameter Configure"
sipParamCfgEntry,1.3.6.1.4.1.34592.1.3.4.11.4.1.1,,no-access,objecttype,row," SIP Parameter Configure"
sipMgPort,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.1,integer32,read-write,objecttype,column,"MGPortNo The default is 5060."
sipProxySvrIp,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.2,ipaddress,read-write,objecttype,column,"SipProxyServIp Active SIP agent server IP address"
sipProxySvrPort,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.3,integer32,read-write,objecttype,column,"SipProxyServComPortNo Active SIP agent server port number"
sipBakProxySvrIp,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.4,ipaddress,read-write,objecttype,column,"BackupSipProxyServIp Backup SIP agent server IP address, if this field is 0x00000000, do not enable dual homing function."
sipBakProxySvrPort,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.5,integer32,read-write,objecttype,column,"BackupSipProxyServComPortNo Backup SIP agent server port number. If this field is 0x00000000, do not enable dual homing function."
sipActiveProxySvr,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.6,ipaddress,read-only,objecttype,column,"ActiveSipProxyServer When SET, ONU ignores to process this field. When GET, ONU returns registered MGC."
sipRegSvrIp,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.7,ipaddress,read-write,objecttype,column,"SipRegServIP Active SIP registration server IP address"
sipRegSvrPort,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.8,integer32,read-write,objecttype,column,"SipRegServComPortNo Active SIP registration server port number"
sipBakRegSvrIp,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.9,ipaddress,read-write,objecttype,column,"BackupSipRegServIp Backup SIP registration server IP address. If this field is 0x00000000, do not enable dual homing."
sipBakRegSvrPort,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.10,integer32,read-write,objecttype,column,"BackupSipRegServComPortNo Active SIP registration server port number. If this field is 0x00000000, do not enable dual homing."
sipOutBoundSvrIp,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.11,ipaddress,read-write,objecttype,column,"OutBoundServIP"
sipOutBoundSvrPort,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.12,integer32,read-write,objecttype,column,"OutBoundServPortNo"
sipRegInterval,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.13,integer32,read-write,objecttype,column,"SipRegIntervalSIP Registration refresh cycle, unit is second, and the default value is 3600s."
sipHbSwitch,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.14,integer,read-write,objecttype,column,"HeartbeatSwitch 0x00: enable heartbeat switch 0x01: disable heartbeat switch Enumeration: 'enable': 0, 'disable': 1."
sipHbCycle,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.15,integer32,read-write,objecttype,column,"HeartbeatCycle the default value is 60s"
sipHbCount,1.3.6.1.4.1.34592.1.3.4.11.4.1.1.16,integer32,read-write,objecttype,column,"HeartbeatCount the default value is 3"
