OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdd5643xDESRxKey1,1.3.6.1.4.1.6247.25.1.1.3.1.1.2,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey2,1.3.6.1.4.1.6247.25.1.1.3.1.1.3,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey3,1.3.6.1.4.1.6247.25.1.1.3.1.1.4,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey4,1.3.6.1.4.1.6247.25.1.1.3.1.1.5,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey5,1.3.6.1.4.1.6247.25.1.1.3.1.1.6,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey6,1.3.6.1.4.1.6247.25.1.1.3.1.1.7,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey7,1.3.6.1.4.1.6247.25.1.1.3.1.1.8,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd5643xDESRxKey8,1.3.6.1.4.1.6247.25.1.1.3.1.1.9,displaystring,read-write,objecttype,column,"The 3xDES receive decrypt key. The key length is 192 bits (24 bytes or 48 characters)."
cdd564SMTP,1.3.6.1.4.1.6247.25.1.1.4,,,objectidentity,,""
cdd564SMTPServerIPAddress,1.3.6.1.4.1.6247.25.1.1.4.1,ipaddress,read-write,objecttype,scalar,"The IP address of the SMTP server for sending problem reports. This IP adderess should correspond to a local Mail server."
cdd564SMTPDomain,1.3.6.1.4.1.6247.25.1.1.4.2,displaystring,read-write,objecttype,scalar,"The SMTP Domain for sending problem reports. This value should be comtechefdata.com."
cdd564SMTPUserName,1.3.6.1.4.1.6247.25.1.1.4.3,displaystring,read-write,objecttype,scalar,"The user name for sending problem reports. This value should be cdmipsupport."
cdd564SNMP,1.3.6.1.4.1.6247.25.1.1.5,,,objectidentity,,""
cdd564SNMPTrapDestinationIPAddress,1.3.6.1.4.1.6247.25.1.1.5.1,ipaddress,read-write,objecttype,scalar,"The IP address were SNMP notifications (traps) are to be sent. This IP address should correspond to a SNMP manager or browser."
cdd564SNMPTrapCommunity,1.3.6.1.4.1.6247.25.1.1.5.2,displaystring,read-write,objecttype,scalar,"The community that will be included in SNMP notifications (traps) that are sent from unit."
cdd564SNMPTrapVersion,1.3.6.1.4.1.6247.25.1.1.5.3,integer,read-write,objecttype,scalar,"The SNMP version that will be used when sending traps from the unit. SNMPv1 will send V1 traps. SNMPv2 will send V2 notifications. Enumeration: 'snmpV1': 1, 'snmpV2': 2."
cdd564SNMPAuthenticationFailureCommunity,1.3.6.1.4.1.6247.25.1.1.5.4,displaystring,no-access,objecttype,scalar,"The community that did not match valid SNMP Read or Write community. Note: This is ONLY used in the Authentication Failure trap."
cdd564SNMPAuthenticationFailureIPAddress,1.3.6.1.4.1.6247.25.1.1.5.5,ipaddress,no-access,objecttype,scalar,"The IP address that did not send a valid SNMP Read or Write community. Note: This is ONLY used in the Authentication Failure trap."
cdd564SNMPTrapDestinationIPAddress2,1.3.6.1.4.1.6247.25.1.1.5.6,ipaddress,read-write,objecttype,scalar,"The secondary IP address were SNMP notifications (traps) are to be sent. This IP address should correspond to a secondary SNMP manager or browser."
cdd564Interfaces,1.3.6.1.4.1.6247.25.1.2,,,objectidentity,,""
cdd564EthernetInterface,1.3.6.1.4.1.6247.25.1.2.1,,,objectidentity,,""
cdd564MACAddress,1.3.6.1.4.1.6247.25.1.2.1.1,displaystring,read-only,objecttype,scalar,"The MAC address assigned to the Ethernet interface."
cdd564EthernetSpeed,1.3.6.1.4.1.6247.25.1.2.1.2,integer,read-write,objecttype,scalar,"The speed of the Ethernet interface. Enumeration: 'auto': 1, 'fullDuplex10M': 4, 'fullDuplex100M': 5, 'halfDuplex10M': 2, 'halfDuplex100M': 3."
cdd564IPAddress,1.3.6.1.4.1.6247.25.1.2.1.3,ipaddress,read-write,objecttype,scalar,"The IP address assigned to the Ethernet interface."
cdd564SubnetMaskLen,1.3.6.1.4.1.6247.25.1.2.1.4,integer,read-write,objecttype,scalar,"The subnet mask length of the IP address."
cdd564DemodulatorInterfaces,1.3.6.1.4.1.6247.25.1.2.2,,,objectidentity,,""
cdd564HDLCAddressMode,1.3.6.1.4.1.6247.25.1.2.2.2,integer,read-only,objecttype,scalar,"The size of HDLC address used for sending packets over satellite interface can range from 0 - 2 bytes. The satellite interface will operate in one of the following modes: 1.Small Network mode - The packet uses a 1 byte HDLC address. The valid values are from 1 to 254 (0x1 - 0xFE). 2.Large Network mode - The packet uses a 2 byte HDLC address. The valid values are from 1 to 32766 (0x1 - 0x7FFE). 3. Point To Point mode - The packet does not use a HDLC address. An HDLC address cannot have 0x00 or 0xFF in least Significant Byte. i.e., 0x400 or 0x6ff or 0x11ff are NOT valid HDLC addresses.  Enumeration: 'smallNetworkMode': 1, 'largeNetworkMode': 2, 'pointToPointMode': 3."
cdd564HDLCAddressTable,1.3.6.1.4.1.6247.25.1.2.2.3,,no-access,objecttype,table,"The table for the Demodulator HDLC Addresses."
cdd564HDLCAddressEntry,1.3.6.1.4.1.6247.25.1.2.2.3.1,,no-access,objecttype,row,"The entry of the HDLC Address table."
cdd564HDLCAddressIndex,1.3.6.1.4.1.6247.25.1.2.2.3.1.1,integer,read-only,objecttype,column,"The Demod number corresponding to 1 of 4 demodulators."
cdd564HDLCAddress1,1.3.6.1.4.1.6247.25.1.2.2.3.1.3,integer,read-write,objecttype,column,"The HDLC address #1 for the satellite interface. The valid values are: 1. Small network, 1 to 254 (0x1 - 0xFE). 2. Large network, 1 to 32766 (0x1 - 0x0x7FFE). 3. Point to point, not used. 4. EasyConnect, not used. HDLC address can not have 0x00 or 0xFF in least significant byte, i.e., 0x400 or 0x6ff or 0x11ff are NOT valid HDLC addresses. Deletion: To delete the HDLC address, set it to zero. "
cdd564HDLCAddress2,1.3.6.1.4.1.6247.25.1.2.2.3.1.4,integer,read-write,objecttype,column,"The HDLC address #2 for the satellite interface. The valid values are: 1. Small network, 1 to 254 (0x1 - 0xFE). 2. Large network, 1 to 32766 (0x1 - 0x0x7FFE). 3. Point to point, not used. 4. EasyConnect, not used. HDLC address can not have 0x00 or 0xFF in least significant byte, i.e., 0x400 or 0x6ff or 0x11ff are NOT valid HDLC addresses. Deletion: To delete the HDLC address, set it to zero."
cdd564HDLCAddress3,1.3.6.1.4.1.6247.25.1.2.2.3.1.5,integer,read-write,objecttype,column,"The HDLC address #3 for the satellite interface. The valid values are: 1. Small network, 1 to 254 (0x1 - 0xFE). 2. Large network, 1 to 32766 (0x1 - 0x0x7FFE). 3. Point to point, not used. 4. EasyConnect, not used. HDLC address can not have 0x00 or 0xFF in least significant byte, i.e., 0x400 or 0x6ff or 0x11ff are NOT valid HDLC addresses. Deletion: To delete the HDLC address, set it to zero."
cdd564HDLCAddress4,1.3.6.1.4.1.6247.25.1.2.2.3.1.6,integer,read-write,objecttype,column,"The HDLC address #4 for the satellite interface. The valid values are: 1. Small network, 1 to 254 (0x1 - 0xFE). 2. Large network, 1 to 32766 (0x1 - 0x0x7FFE). 3. Point to point, not used. 4. EasyConnect, not used. HDLC address can not have 0x00 or 0xFF in least significant byte, i.e., 0x400 or 0x6ff or 0x11ff are NOT valid HDLC addresses. Deletion: To delete the HDLC address, set it to zero."
cdd564Routes,1.3.6.1.4.1.6247.25.1.3,,,objectidentity,,""
cdd564RouteTable,1.3.6.1.4.1.6247.25.1.3.1,,no-access,objecttype,table,"The route table used in Router mode."
cdd564RouteEntry,1.3.6.1.4.1.6247.25.1.3.1.1,,no-access,objecttype,row,"The entry for the the route table."
cdd564RouteIndex,1.3.6.1.4.1.6247.25.1.3.1.1.1,integer,read-write,objecttype,column,"The index for the route table."
cdd564RouteName,1.3.6.1.4.1.6247.25.1.3.1.1.2,displaystring,read-write,objecttype,column,"The name of the route. All routes must be named."
cdd564RouteDestAddress,1.3.6.1.4.1.6247.25.1.3.1.1.3,ipaddress,read-write,objecttype,column,"The destination IP address for the route."
cdd564RouteDestMaskLen,1.3.6.1.4.1.6247.25.1.3.1.1.4,integer,read-write,objecttype,column,"The subnet mask lenght for the destination IP address."
cdd564RouteNextHopAddress,1.3.6.1.4.1.6247.25.1.3.1.1.5,ipaddress,read-write,objecttype,column,"The next hop IP address for the route."
cdd564RouteMulticast,1.3.6.1.4.1.6247.25.1.3.1.1.6,integer,read-write,objecttype,column,"If the route is a multicast, packets can be: 1. forwarded 2. filtered If the route is unicast, the field is not applicable. Enumeration: 'forward': 1, 'notApplicable': 0, 'filtered': 2."
cdd564RouteInterface,1.3.6.1.4.1.6247.25.1.3.1.1.7,integer,read-write,objecttype,column,"Routes are destined to the Ethernet interface. Enumeration: 'toEthernet': 2."
cdd564RouteRowStatus,1.3.6.1.4.1.6247.25.1.3.1.1.8,integer,read-write,objecttype,column,"This value is used for status of route: active(1) - The route is active. These values are used to create or delete route: createAndGo(4) - The route is to be created. destroy(6) - The route to be deleted. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
cdd564Protocols,1.3.6.1.4.1.6247.25.1.4,,,objectidentity,,""
cdd564IGMPConfig,1.3.6.1.4.1.6247.25.1.4.1,,,objectidentity,,""
cdd564IGMPServer,1.3.6.1.4.1.6247.25.1.4.1.1,,,objectidentity,,""
cdd564IGMPQueryPeriod,1.3.6.1.4.1.6247.25.1.4.1.1.1,integer,read-write,objecttype,scalar,"The IGMP query period, in seconds."
cdd564IGMPMaxResponseTime,1.3.6.1.4.1.6247.25.1.4.1.1.2,integer,read-write,objecttype,scalar,"The IGMP maximum response time, in seconds."
cdd564IGMPMaxMissBeforeLeavingGroup,1.3.6.1.4.1.6247.25.1.4.1.1.3,integer,read-write,objecttype,scalar,"The maximum number of missed responses before leaving the IGMP group."
cdd564IGMPTable,1.3.6.1.4.1.6247.25.1.4.1.3,,no-access,objecttype,table,"The table for IGMP groups."
cdd564IGMPEntry,1.3.6.1.4.1.6247.25.1.4.1.3.1,,no-access,objecttype,row,"The entry for the IGMP group table."
cdd564IGMPIndex,1.3.6.1.4.1.6247.25.1.4.1.3.1.1,integer,read-only,objecttype,column,"The index for the IGMP group table."
cdd564IGMPTTL,1.3.6.1.4.1.6247.25.1.4.1.3.1.2,integer,read-only,objecttype,column,"The TTL for the multicast group."
cdd564IGMPClientState,1.3.6.1.4.1.6247.25.1.4.1.3.1.3,integer,read-only,objecttype,column,"The state for the multicast group. Enumeration: 'active': 2, 'idle': 1, 'closing': 3."
cdd564IGMPSrc,1.3.6.1.4.1.6247.25.1.4.1.3.1.4,integer,read-only,objecttype,column,"The interface from which the multicast group was received. Enumeration: 'ethernet': 1, 'satellite': 2."
cdd564IGMPGroupIPAddress,1.3.6.1.4.1.6247.25.1.4.1.3.1.5,ipaddress,read-only,objecttype,column,"The multicast group address."
cdd564Maint,1.3.6.1.4.1.6247.25.1.5,,,objectidentity,,""
cdd564UnitInformation,1.3.6.1.4.1.6247.25.1.5.1,,,objectidentity,,""
cdd564BootInfo,1.3.6.1.4.1.6247.25.1.5.1.1,displaystring,read-only,objecttype,scalar,"The version and revision information for the boot application."
cdd564Bulk1Info,1.3.6.1.4.1.6247.25.1.5.1.2,displaystring,read-only,objecttype,scalar,"The version and revision information for the bulk application in image 1."
cdd564Bulk2Info,1.3.6.1.4.1.6247.25.1.5.1.3,displaystring,read-only,objecttype,scalar,"The version and revision information for the bulk application in image 2."
cdd564FPGARx1Info,1.3.6.1.4.1.6247.25.1.5.1.4,displaystring,read-only,objecttype,scalar,"The version and revision information for the Rx FPGA in image 1."
cdd564FPGARx2Info,1.3.6.1.4.1.6247.25.1.5.1.5,displaystring,read-only,objecttype,scalar,"The version and revision information for the Rx FPGA in image 2."
cdd564BulkDatabase,1.3.6.1.4.1.6247.25.1.5.2,,,objectidentity,,""
cdd564BootImage,1.3.6.1.4.1.6247.25.1.5.2.1,integer,read-write,objecttype,scalar,"Specifies which image will be booted: latest - boots the latest image determined by the most recent build date image 1 - boots image from bulk #1 image 2 - boots image from bulk #2 Enumeration: 'image2': 2, 'image1': 1, 'latest': 0."
cdd564UpgradeImage,1.3.6.1.4.1.6247.25.1.5.2.2,integer,read-write,objecttype,scalar,"Specifies which image will be overwritten during an upgrade: oldest - overwrites the oldest image determined by build date. image 1 - overwrites image 1 image 2 - overwrites image 2 NOTE: Set this value before performing an upgrade. Enumeration: 'image2': 2, 'image1': 1, 'oldest': 0."
cdd564ParamDatabase,1.3.6.1.4.1.6247.25.1.5.3,,,objectidentity,,""
cdd564ParamImage,1.3.6.1.4.1.6247.25.1.5.3.1,integer,read-write,objecttype,scalar,"Specifies if configuration should be read from: paramFile - parameter file stored in flash factoryDefaults - the factory defaults Enumeration: 'paramFile': 1, 'factoryDefaults': 2."
cdd564SaveParamToFlash,1.3.6.1.4.1.6247.25.1.5.3.2,integer,read-write,objecttype,scalar,"This is a SET command to save the configuration to the parameter file in flash. Enumeration: 'save': 1."
cdd564ReloadParamFromFlash,1.3.6.1.4.1.6247.25.1.5.3.3,integer,read-write,objecttype,scalar,"This is a SET command to reload the configuration from the parameter file in flash. Enumeration: 'reload': 1."
cdd564RestoreFactoryDefaults,1.3.6.1.4.1.6247.25.1.5.3.4,integer,read-write,objecttype,scalar,"This is a SET command that restore the configuration to the factory defaults. *** Imporant *** Setting this command ERASES the parameter file in flash. Enumeration: 'restore': 1."
cdd564RebootUnit,1.3.6.1.4.1.6247.25.1.5.4,,,objectidentity,,""
cdd564Reboot,1.3.6.1.4.1.6247.25.1.5.4.1,integer,read-write,objecttype,scalar,"The is a SET command that will reboot the unit. *** Important *** The command will reboot the unit without saving the configuration to the parameter file in flash. Enumeration: 'reboot': 1."
cdd564Statistics,1.3.6.1.4.1.6247.25.1.6,,,objectidentity,,""
cdd564IPRoutingStatistics,1.3.6.1.4.1.6247.25.1.6.1,,,objectidentity,,""
cdd564IPRoutingEthernet,1.3.6.1.4.1.6247.25.1.6.1.1,,,objectidentity,,""
cdd564TotalPacketsToEthernet,1.3.6.1.4.1.6247.25.1.6.1.1.1,counter32,read-only,objecttype,scalar,"The total number of IP packets routed to the Ethernet interface."
cdd564TotalUnicastsToEthernet,1.3.6.1.4.1.6247.25.1.6.1.1.2,counter32,read-only,objecttype,scalar,"The total number of Unicast packets routed to the Ethernet interface."
cdd564TotalMulticastsToEthernet,1.3.6.1.4.1.6247.25.1.6.1.1.3,counter32,read-only,objecttype,scalar,"The total number of Multicast packets routed to the Ethernet interface."
cdd564TotalBroadcastsToEthernet,1.3.6.1.4.1.6247.25.1.6.1.1.4,counter32,read-only,objecttype,scalar,"The total number of Broadcast packets routed to the Ethernet interface."
cdd564TotalPacketsFromEthernet,1.3.6.1.4.1.6247.25.1.6.1.1.5,counter32,read-only,objecttype,scalar,"The total number of IP packets received from the Ethernet interface."
cdd564IPRoutingSatellite,1.3.6.1.4.1.6247.25.1.6.1.2,,,objectidentity,,""
cdd564TotalPacketsFromSatellite,1.3.6.1.4.1.6247.25.1.6.1.2.1,counter32,read-only,objecttype,scalar,"The total number of IP packets received from the satellite interfaces."
cdd564IPRoutingEndstation,1.3.6.1.4.1.6247.25.1.6.1.3,,,objectidentity,,""
cdd564TotalPacketsFromEndstation,1.3.6.1.4.1.6247.25.1.6.1.3.1,counter32,read-only,objecttype,scalar,"The total number of packets received from the Endstation to be sent out one of the interfaces."
cdd564TotalPacketsToEndstation,1.3.6.1.4.1.6247.25.1.6.1.3.2,counter32,read-only,objecttype,scalar,"The total number of packets sent to the Endstation from one of the interfaces."
cdd564IPRoutingMisc,1.3.6.1.4.1.6247.25.1.6.1.4,,,objectidentity,,""
cdd564IGMPPacketsReceived,1.3.6.1.4.1.6247.25.1.6.1.4.1,counter32,read-only,objecttype,scalar,"The total number of IGMP packets received by the endstation."
cdd564IPOptionPacketsReceived,1.3.6.1.4.1.6247.25.1.6.1.4.2,counter32,read-only,objecttype,scalar,"The total number of packets received with IP Options in the IP header."
cdd564IPRoutingDropped,1.3.6.1.4.1.6247.25.1.6.1.5,,,objectidentity,,""
cdd564TotalDroppedPackets,1.3.6.1.4.1.6247.25.1.6.1.5.1,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router."
cdd564DroppedPacketsBadIPHeader,1.3.6.1.4.1.6247.25.1.6.1.5.2,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because of a bad checksum in the IP header."
cdd564DroppedPacketsBadBufferLength,1.3.6.1.4.1.6247.25.1.6.1.5.3,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because of a bad packet buffer length."
cdd564DroppedPacketsBadIPVersion,1.3.6.1.4.1.6247.25.1.6.1.5.4,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because of the packet is not IPv4. Note: IPv6 packets are not support by the router."
cdd564DroppedPacketsTTLExpired,1.3.6.1.4.1.6247.25.1.6.1.5.5,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because the TTL (time to live) in the IP header had expired (i.e. reached zero)."
cdd564DroppedPacketsNoRoute,1.3.6.1.4.1.6247.25.1.6.1.5.6,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because the packet did not match any route in the route table and could not be forwarded."
cdd564DroppedPacketsNoARPEntry,1.3.6.1.4.1.6247.25.1.6.1.5.7,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because the ARP table did not have an ARP entry for the packet's next hop."
cdd564DroppedPacketsFilteredMulticast,1.3.6.1.4.1.6247.25.1.6.1.5.8,counter32,read-only,objecttype,scalar,"The total number of multicast packets dropped by the router because the multicast address is not being forwarded."
cdd564DroppedPacketsMulticastDisableGroup,1.3.6.1.4.1.6247.25.1.6.1.5.9,counter32,read-only,objecttype,scalar,"The total number of multicast packets dropped by the router because the multicast group is not being forwarded."
cdd564DroppedPacketsFiltered,1.3.6.1.4.1.6247.25.1.6.1.5.10,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router for the following reasons: 1. Boot 2. Flow Descriptor 3. Unknown Reason Code 4. Flow Correlator 5. Management Path 6. Ping 7. Access Control 8. Vipersat Multicommand 9. Vipersat Unicommand 10. Codeload 11. Multicast 12. Bad Packet 13. Route 14. Bad Header Len 15. Bad Data Ptr 16. MAC Split Err 17. L3Type Err 18. Local Destination 19. ICMP Filter 20. Port Err 21. Per port route rule"
cdd564DroppedPacketsRouterQueueFull,1.3.6.1.4.1.6247.25.1.6.1.5.11,counter32,read-only,objecttype,scalar,"The total number of packets dropped by the router because the router queue is full."
cdd564IPRoutingClearCounters,1.3.6.1.4.1.6247.25.1.6.1.6,integer,read-write,objecttype,scalar,"This is a SET command to clear the IP routing counters. Enumeration: 'clear': 1."
cdd564EthernetStatistics,1.3.6.1.4.1.6247.25.1.6.2,,,objectidentity,,""
cdd564EthernetTxStats,1.3.6.1.4.1.6247.25.1.6.2.1,,,objectidentity,,""
cdd564EtherTxGoodFrames,1.3.6.1.4.1.6247.25.1.6.2.1.1,counter32,read-only,objecttype,scalar,"The number of transmitted good frames from the Ethernet interface."
cdd564EtherTxMaxCollisions,1.3.6.1.4.1.6247.25.1.6.2.1.2,counter32,read-only,objecttype,scalar,"The number of frames that were NOT transmitted because they encountered the maximum configured collisions. This counter should only increment when network is heavily saturated with traffic."
cdd564EtherTxLateCollisions,1.3.6.1.4.1.6247.25.1.6.2.1.3,counter32,read-only,objecttype,scalar,"The number of frames that were NOT transmitted because they encountered collision outside the normal collision window."
cdd564EtherTxDMAUnderrun,1.3.6.1.4.1.6247.25.1.6.2.1.4,counter32,read-only,objecttype,scalar,"The number of frames that were either NOT transmitted or retransmitted due to Transmit DMA underrun. Underruns occur due to lack of PCI bandwidth resulting in the internal transmit FIFO running dry during the transmission of a frame."
cdd564EtherTxLostCarrierSense,1.3.6.1.4.1.6247.25.1.6.2.1.5,counter32,read-only,objecttype,scalar,"The number of frames transmitted by the device despite the fact that it detected the de-assertion of Transmit Lost Carrier Sense (CRS) during the transmission. "
cdd564EtherTxDeferred,1.3.6.1.4.1.6247.25.1.6.2.1.6,counter32,read-only,objecttype,scalar,"The number of frames deferred before transmission due to activity on the link."
cdd564EtherTxSingleCollisions,1.3.6.1.4.1.6247.25.1.6.2.1.7,counter32,read-only,objecttype,scalar,"The number of transmitted frames that encountered only 1 collision."
cdd564EtherTxMultipleCollisions,1.3.6.1.4.1.6247.25.1.6.2.1.8,counter32,read-only,objecttype,scalar,"The number of transmitted frames that encountered more than 1 collision."
cdd564EtherTxTotalCollisions,1.3.6.1.4.1.6247.25.1.6.2.1.9,counter32,read-only,objecttype,scalar,"The total number of collisions that were encountered while attempting to transmit. This count includes late collisions and collisions from frames that encountered maximum collisions."
cdd564EtherTxFlowControlPauseFrames,1.3.6.1.4.1.6247.25.1.6.2.1.10,counter32,read-only,objecttype,scalar,"The number of flow control frames transmitted by the device. This count includes both the XOFF and XON frames transmitted by the device."
cdd564EthernetRxStats,1.3.6.1.4.1.6247.25.1.6.2.2,,,objectidentity,,""
cdd564EtherRxGoodFrames,1.3.6.1.4.1.6247.25.1.6.2.2.1,counter32,read-only,objecttype,scalar,"The number of frames properly received from the link. It is updated only after actual reception from the link is completed and all data bytes are stored in memory."
cdd564EtherRxCRCErrorFrames,1.3.6.1.4.1.6247.25.1.6.2.2.2,counter32,read-only,objecttype,scalar,"The number of aligned frames discarded due to CRC Errors."
cdd564EtherRxAllignmentErrors,1.3.6.1.4.1.6247.25.1.6.2.2.3,counter32,read-only,objecttype,scalar,"The number of frames that are both misaligned [in other words, CRS de-asserts on a non-octet boundary] and contain a CRC error."
cdd564EtherRxResourceErrors,1.3.6.1.4.1.6247.25.1.6.2.2.4,counter32,read-only,objecttype,scalar,"The number of good frames discarded due to unavailable resources."
cdd564EtherRxFIFOOverrunErrors,1.3.6.1.4.1.6247.25.1.6.2.2.5,counter32,read-only,objecttype,scalar,"The number of frames known to be lost because the internal receive FIFO overflowed [also known as receive overrun]. This can occur if the device is unable to get necessary PCI bandwidth. If the overflow condition persists for more than one frame, the frames that follow the first can also be lost. A frame that was counted as an overrun will not be counted in other error counters like (short frames, misaligned, CRC error)."
cdd564EtherRxCollisionDetectErrors,1.3.6.1.4.1.6247.25.1.6.2.2.6,counter32,read-only,objecttype,scalar,"The number of frames that encountered collision during reception. This is always zero."
cdd564EtherRxShortFrames,1.3.6.1.4.1.6247.25.1.6.2.2.7,counter32,read-only,objecttype,scalar,"The number of received frames that are shorter than the minimum frame length."
