OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPortalPacketStatisticsLoginReqReceived,1.3.6.1.4.1.2011.5.4.1.2.8,counter64,read-only,objecttype,scalar,"The total number of received login request packet. "
hwPortalPacketStatisticsLogoutReqReceived,1.3.6.1.4.1.2011.5.4.1.2.9,counter64,read-only,objecttype,scalar,"The total number of received logout request packet. "
hwPortalPacketStatisticsInquiryReqReceived,1.3.6.1.4.1.2011.5.4.1.2.10,counter64,read-only,objecttype,scalar,"The total number of received inquiry request packet. "
hwPortalPacketStatisticsLoginConfirmReceived,1.3.6.1.4.1.2011.5.4.1.2.11,counter64,read-only,objecttype,scalar,"The total number of received login confirm packet. "
hwPortalPacketStatisticsAccessACKFailed,1.3.6.1.4.1.2011.5.4.1.2.12,counter64,read-only,objecttype,scalar,"The total number of access ack failure packet. "
hwPortalPacketStatisticsLoginACKFailed,1.3.6.1.4.1.2011.5.4.1.2.13,counter64,read-only,objecttype,scalar,"The total number of login ack failure packet. "
hwPortalPacketStatisticsLogoutACKFailed,1.3.6.1.4.1.2011.5.4.1.2.14,counter64,read-only,objecttype,scalar,"The total number of logout ack failure packet. "
hwPortalPacketStatisticsInquiryACKFailed,1.3.6.1.4.1.2011.5.4.1.2.15,counter64,read-only,objecttype,scalar,"The total number of inquiry ack failure packet. "
hwPortalPacketStatisticsAccessAckSent,1.3.6.1.4.1.2011.5.4.1.2.16,counter64,read-only,objecttype,scalar,"The total number of sending access ack packet. "
hwPortalPacketStatisticsLoginAckSent,1.3.6.1.4.1.2011.5.4.1.2.17,counter64,read-only,objecttype,scalar,"The total number of sending login ack packet. "
hwPortalPacketStatisticsLogoutAckSent,1.3.6.1.4.1.2011.5.4.1.2.18,counter64,read-only,objecttype,scalar,"The total number of sending logout ack packet. "
hwPortalPacketStatisticsInquiryAckSent,1.3.6.1.4.1.2011.5.4.1.2.19,counter64,read-only,objecttype,scalar,"The total number of sending inquiry ack packet. "
hwPortalConfigSecretKeyTable,1.3.6.1.4.1.2011.5.4.1.3,,no-access,objecttype,table,"The shared secret key table, realizing the config of shared secret key. "
hwPortalConfigSecretKeyEntry,1.3.6.1.4.1.2011.5.4.1.3.1,,no-access,objecttype,row,"The entry of shared secret key table. "
hwPortalConfigPortalServerIpAddress,1.3.6.1.4.1.2011.5.4.1.3.1.1,ipaddress,read-only,objecttype,column,"The IP address of PORTAL server. "
hwPortalConfigPortalServerIpMask,1.3.6.1.4.1.2011.5.4.1.3.1.2,ipaddress,read-write,objecttype,column,"The IP mask of PORTAL server. "
hwPortalConfigSecretKey,1.3.6.1.4.1.2011.5.4.1.3.1.3,displaystring,read-write,objecttype,column,"The secret key of PORTAL server. "
hwPortalConfigPortalServerPort,1.3.6.1.4.1.2011.5.4.1.3.1.4,integer32,read-write,objecttype,column,"The port of PORTAL server."
hwPortalConfigPortalServerNasip,1.3.6.1.4.1.2011.5.4.1.3.1.5,truthvalue,read-write,objecttype,column,"Whether transport the NAS IP address. "
hwPortalConfigStatus,1.3.6.1.4.1.2011.5.4.1.3.1.6,rowstatus,read-write,objecttype,column,"The row status."
hwPortalServerTable,1.3.6.1.4.1.2011.5.4.1.4,,no-access,objecttype,table,"The statistics table of PORTAL server, used to inquire total number of every access user on PORTAL server. "
hwPortalServerEntry,1.3.6.1.4.1.2011.5.4.1.4.1,,no-access,objecttype,row,"The entry of statistics table of PORTAL server."
hwPortalServerIpAddress,1.3.6.1.4.1.2011.5.4.1.4.1.1,ipaddress,read-only,objecttype,column,"The IP address of PORTAL server."
hwPortalServerUserNum,1.3.6.1.4.1.2011.5.4.1.4.1.2,integer32,read-only,objecttype,column," The total number of access users on PORTAL server. "
hwPortalUserTable,1.3.6.1.4.1.2011.5.4.1.5,,no-access,objecttype,table," The PORTAL user table, used to inquire the attribute of PORTAL users. "
hwPortalUserEntry,1.3.6.1.4.1.2011.5.4.1.5.1,,no-access,objecttype,row,"The entry of PORTAL user table."
hwPortalUserMACAddress,1.3.6.1.4.1.2011.5.4.1.5.1.1,macaddress,read-only,objecttype,column," The MAC address of users. "
hwPortalUserIpAddress,1.3.6.1.4.1.2011.5.4.1.5.1.2,ipaddress,read-only,objecttype,column," The IP address of users. "
hwPortalUserPort,1.3.6.1.4.1.2011.5.4.1.5.1.3,octet string,read-only,objecttype,column," The port number of users. "
hwPortalUserUpFlow,1.3.6.1.4.1.2011.5.4.1.5.1.4,integer32,read-only,objecttype,column," The upstream flow, unit is bytes. "
hwPortalUserDownFlow,1.3.6.1.4.1.2011.5.4.1.5.1.5,counter64,read-only,objecttype,column," The downstream flow, unit is bytes. "
hwPortalUserName,1.3.6.1.4.1.2011.5.4.1.5.1.6,octet string,read-only,objecttype,column," The username. "
hwPortalUserLoginTime,1.3.6.1.4.1.2011.5.4.1.5.1.7,integer32,read-only,objecttype,column," The login time of user. "
hwPortalUserServerIpAddress,1.3.6.1.4.1.2011.5.4.1.5.1.8,ipaddress,read-only,objecttype,column,"The IP address of PORTAL server."
hwPortalConfigSecretKeyTableV2,1.3.6.1.4.1.2011.5.4.1.6,,no-access,objecttype,table,"The shared secret key table, realizing the config of shared secret key. "
hwPortalConfigSecretKeyEntryV2,1.3.6.1.4.1.2011.5.4.1.6.1,,no-access,objecttype,row,"The entry of shared secret key table.(V2)"
hwPortalConfigPortalServerIpAddressV2,1.3.6.1.4.1.2011.5.4.1.6.1.1,ipaddress,read-only,objecttype,column,"The IP address of PORTAL server.(V2) "
hwPortalConfigPortalServerIpMaskV2,1.3.6.1.4.1.2011.5.4.1.6.1.2,ipaddress,read-write,objecttype,column,"The IP mask of PORTAL server.(V2) "
hwPortalConfigSecretKeyV2,1.3.6.1.4.1.2011.5.4.1.6.1.3,displaystring,read-write,objecttype,column,"The secret key of PORTAL server.(V2)"
hwPortalConfigPortalServerPortV2,1.3.6.1.4.1.2011.5.4.1.6.1.4,integer32,read-write,objecttype,column,"The port of PORTAL server.(V2)"
hwPortalConfigPortalServerNasipV2,1.3.6.1.4.1.2011.5.4.1.6.1.5,truthvalue,read-write,objecttype,column,"Whether transport the NAS IP address.(V2)"
hwPortalConfigStatusV2,1.3.6.1.4.1.2011.5.4.1.6.1.6,rowstatus,read-write,objecttype,column,"The row status.(V2)"
hwPortalVrfNameV2,1.3.6.1.4.1.2011.5.4.1.6.1.7,displaystring,read-only,objecttype,column,"VPN instance name of portal server (V2)"
hwPortalServerTableV2,1.3.6.1.4.1.2011.5.4.1.7,,no-access,objecttype,table,"The statistics table of PORTAL server, used to inquire total number of every access user on PORTAL server.(V2)"
hwPortalServerEntryV2,1.3.6.1.4.1.2011.5.4.1.7.1,,no-access,objecttype,row,"The entry of statistics table of PORTAL server.(V2)"
hwPortalServerIpAddressV2,1.3.6.1.4.1.2011.5.4.1.7.1.1,ipaddress,read-only,objecttype,column,"The IP address of PORTAL server.(V2)"
hwPortalServerUserNumV2,1.3.6.1.4.1.2011.5.4.1.7.1.2,integer32,read-only,objecttype,column,"The total number of access users on PORTAL server.(V2)"
hwPortalConformance,1.3.6.1.4.1.2011.5.4.3,,,objectidentity,,""
hwPortalCompliances,1.3.6.1.4.1.2011.5.4.3.1,,,objectidentity,,""
hwPortalCompliance,1.3.6.1.4.1.2011.5.4.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwPortalObjectGroups,1.3.6.1.4.1.2011.5.4.3.2,,,objectidentity,,""
hwPortalConfigParaObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.1,,,objectgroup,,"The config parameter group."
hwPortalPacketStatisticsParaObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.2,,,objectgroup,,"The pachet statistics parameter group."
hwPortalConfigSecretKeyObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.3,,,objectgroup,,"The config secret key group."
hwPortalServerObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.4,,,objectgroup,,"The PORTAL server group."
hwPortalUserObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.5,,,objectgroup,,"The PORTAL user group."
hwPortalConfigSecretKeyV2ObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.6,,,objectgroup,,"The config secret key group.(V2)"
hwPortalServerV2ObjectGroup,1.3.6.1.4.1.2011.5.4.3.2.7,,,objectgroup,,"The PORTAL server group.(V2)"
