OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalogIn57644DeviceLocation,1.3.6.1.4.1.5040.1.2.12.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphAnalogIn57644DeviceContact,1.3.6.1.4.1.5040.1.2.12.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphAnalogIn57644TimeDate,1.3.6.1.4.1.5040.1.2.12.3.1.2,,,objectidentity,,""
wtWebGraphAnalogIn57644TimeZone,1.3.6.1.4.1.5040.1.2.12.3.1.2.1,,,objectidentity,,""
wtWebGraphAnalogIn57644TzOffsetHrs,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphAnalogIn57644TzOffsetMin,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphAnalogIn57644TzEnable,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphAnalogIn57644StTzOffsetHrs,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphAnalogIn57644StTzOffsetMin,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphAnalogIn57644StTzEnable,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphAnalogIn57644StTzStartMonth,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalogIn57644StartMonth-October': 10, 'wtWebGraphAnalogIn57644StartMonth-January': 1, 'wtWebGraphAnalogIn57644StartMonth-May': 5, 'wtWebGraphAnalogIn57644StartMonth-April': 4, 'wtWebGraphAnalogIn57644StartMonth-December': 12, 'wtWebGraphAnalogIn57644StartMonth-July': 7, 'wtWebGraphAnalogIn57644StartMonth-August': 8, 'wtWebGraphAnalogIn57644StartMonth-March': 3, 'wtWebGraphAnalogIn57644StartMonth-November': 11, 'wtWebGraphAnalogIn57644StartMonth-June': 6, 'wtWebGraphAnalogIn57644StartMonth-February': 2, 'wtWebGraphAnalogIn57644StartMonth-September': 9."
wtWebGraphAnalogIn57644StTzStartMode,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalogIn57644StartMode-last': 5, 'wtWebGraphAnalogIn57644StartMode-fourth': 4, 'wtWebGraphAnalogIn57644StartMode-second': 2, 'wtWebGraphAnalogIn57644StartMode-first': 1, 'wtWebGraphAnalogIn57644StartMode-third': 3."
wtWebGraphAnalogIn57644StTzStartWday,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphAnalogIn57644StartWday-Saturday': 7, 'wtWebGraphAnalogIn57644StartWday-Thursday': 4, 'wtWebGraphAnalogIn57644StartWday-Monday': 2, 'wtWebGraphAnalogIn57644StartWday-Friday': 6, 'wtWebGraphAnalogIn57644StartWday-Wednesday': 5, 'wtWebGraphAnalogIn57644StartWday-Sunday': 1, 'wtWebGraphAnalogIn57644StartWday-Tuesday': 3."
wtWebGraphAnalogIn57644StTzStartHrs,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalogIn57644StTzStartMin,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalogIn57644StTzStopMonth,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalogIn57644StopMonth-November': 11, 'wtWebGraphAnalogIn57644StopMonth-July': 7, 'wtWebGraphAnalogIn57644StopMonth-December': 12, 'wtWebGraphAnalogIn57644StopMonth-October': 10, 'wtWebGraphAnalogIn57644StopMonth-May': 5, 'wtWebGraphAnalogIn57644StopMonth-February': 2, 'wtWebGraphAnalogIn57644StopMonth-September': 9, 'wtWebGraphAnalogIn57644StopMonth-April': 4, 'wtWebGraphAnalogIn57644StopMonth-March': 3, 'wtWebGraphAnalogIn57644StopMonth-June': 6, 'wtWebGraphAnalogIn57644StopMonth-August': 8, 'wtWebGraphAnalogIn57644StopMonth-January': 1."
wtWebGraphAnalogIn57644StTzStopMode,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalogIn57644StopMode-second': 2, 'wtWebGraphAnalogIn57644StopMode-first': 1, 'wtWebGraphAnalogIn57644StopMode-fourth': 4, 'wtWebGraphAnalogIn57644StopMode-third': 3, 'wtWebGraphAnalogIn57644StopMode-last': 5."
wtWebGraphAnalogIn57644StTzStopWday,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalogIn57644StopWday-Saturday': 7, 'wtWebGraphAnalogIn57644StopWday-Monday': 2, 'wtWebGraphAnalogIn57644StopWday-Tuesday': 3, 'wtWebGraphAnalogIn57644StopWday-Sunday': 1, 'wtWebGraphAnalogIn57644StopWday-Friday': 6, 'wtWebGraphAnalogIn57644StopWday-Wednesday': 5, 'wtWebGraphAnalogIn57644StopWday-Thursday': 4."
wtWebGraphAnalogIn57644StTzStopHrs,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalogIn57644StTzStopMin,1.3.6.1.4.1.5040.1.2.12.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalogIn57644TimeServer,1.3.6.1.4.1.5040.1.2.12.3.1.2.2,,,objectidentity,,""
wtWebGraphAnalogIn57644TimeServer1,1.3.6.1.4.1.5040.1.2.12.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphAnalogIn57644TimeServer2,1.3.6.1.4.1.5040.1.2.12.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphAnalogIn57644TsEnable,1.3.6.1.4.1.5040.1.2.12.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphAnalogIn57644TsSyncTime,1.3.6.1.4.1.5040.1.2.12.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphAnalogIn57644DeviceClock,1.3.6.1.4.1.5040.1.2.12.3.1.2.3,,,objectidentity,,""
wtWebGraphAnalogIn57644ClockHrs,1.3.6.1.4.1.5040.1.2.12.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphAnalogIn57644ClockMin,1.3.6.1.4.1.5040.1.2.12.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphAnalogIn57644ClockDay,1.3.6.1.4.1.5040.1.2.12.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphAnalogIn57644ClockMonth,1.3.6.1.4.1.5040.1.2.12.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphAnalogIn57644ClockMonth-January': 1, 'wtWebGraphAnalogIn57644ClockMonth-February': 2, 'wtWebGraphAnalogIn57644ClockMonth-July': 7, 'wtWebGraphAnalogIn57644ClockMonth-October': 10, 'wtWebGraphAnalogIn57644ClockMonth-December': 12, 'wtWebGraphAnalogIn57644ClockMonth-November': 11, 'wtWebGraphAnalogIn57644ClockMonth-September': 9, 'wtWebGraphAnalogIn57644ClockMonth-May': 5, 'wtWebGraphAnalogIn57644ClockMonth-June': 6, 'wtWebGraphAnalogIn57644ClockMonth-April': 4, 'wtWebGraphAnalogIn57644ClockMonth-March': 3, 'wtWebGraphAnalogIn57644ClockMonth-August': 8."
wtWebGraphAnalogIn57644ClockYear,1.3.6.1.4.1.5040.1.2.12.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphAnalogIn57644Basic,1.3.6.1.4.1.5040.1.2.12.3.1.3,,,objectidentity,,""
wtWebGraphAnalogIn57644Network,1.3.6.1.4.1.5040.1.2.12.3.1.3.1,,,objectidentity,,""
wtWebGraphAnalogIn57644IpAddress,1.3.6.1.4.1.5040.1.2.12.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphAnalogIn57644SubnetMask,1.3.6.1.4.1.5040.1.2.12.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphAnalogIn57644Gateway,1.3.6.1.4.1.5040.1.2.12.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphAnalogIn57644DnsServer1,1.3.6.1.4.1.5040.1.2.12.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphAnalogIn57644DnsServer2,1.3.6.1.4.1.5040.1.2.12.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphAnalogIn57644AddConfig,1.3.6.1.4.1.5040.1.2.12.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebGraphAnalogIn57644HTTP,1.3.6.1.4.1.5040.1.2.12.3.1.3.2,,,objectidentity,,""
wtWebGraphAnalogIn57644Startup,1.3.6.1.4.1.5040.1.2.12.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebGraphAnalogIn57644GetHeaderEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebGraphAnalogIn57644HttpPort,1.3.6.1.4.1.5040.1.2.12.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphAnalogIn57644Mail,1.3.6.1.4.1.5040.1.2.12.3.1.3.3,,,objectidentity,,""
wtWebGraphAnalogIn57644MailAdName,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphAnalogIn57644MailReply,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphAnalogIn57644MailServer,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphAnalogIn57644MailAuthentication,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphAnalogIn57644MailAuthUser,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphAnalogIn57644MailAuthPassword,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphAnalogIn57644MailPop3Server,1.3.6.1.4.1.5040.1.2.12.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphAnalogIn57644SNMP,1.3.6.1.4.1.5040.1.2.12.3.1.3.4,,,objectidentity,,""
wtWebGraphAnalogIn57644SnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.12.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphAnalogIn57644SnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.12.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphAnalogIn57644SystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.12.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphAnalogIn57644SystemTrapEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphAnalogIn57644SnmpEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphAnalogIn57644SnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.12.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphAnalogIn57644UDP,1.3.6.1.4.1.5040.1.2.12.3.1.3.5,,,objectidentity,,""
wtWebGraphAnalogIn57644UdpPort,1.3.6.1.4.1.5040.1.2.12.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphAnalogIn57644UdpEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphAnalogIn57644Syslog,1.3.6.1.4.1.5040.1.2.12.3.1.3.6,,,objectidentity,,""
wtWebGraphAnalogIn57644SyslogServerIP,1.3.6.1.4.1.5040.1.2.12.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphAnalogIn57644SyslogServerPort,1.3.6.1.4.1.5040.1.2.12.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphAnalogIn57644SyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphAnalogIn57644SyslogEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphAnalogIn57644FTP,1.3.6.1.4.1.5040.1.2.12.3.1.3.7,,,objectidentity,,""
wtWebGraphAnalogIn57644FTPServerIP,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphAnalogIn57644FTPServerControlPort,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphAnalogIn57644FTPUserName,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphAnalogIn57644FTPPassword,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphAnalogIn57644FTPAccount,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphAnalogIn57644FTPOption,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphAnalogIn57644FTPEnable,1.3.6.1.4.1.5040.1.2.12.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphAnalogIn57644Datalogger,1.3.6.1.4.1.5040.1.2.12.3.1.4,,,objectidentity,,""
wtWebGraphAnalogIn57644LoggerTimebase,1.3.6.1.4.1.5040.1.2.12.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphAnalogIn57644Datalogger-5Min': 2, 'wtWebGraphAnalogIn57644Datalogger-15Min': 3, 'wtWebGraphAnalogIn57644Datalogger-1Min': 1, 'wtWebGraphAnalogIn57644Datalogger-60Min': 4."
wtWebGraphAnalogIn57644LoggerSensorSel,1.3.6.1.4.1.5040.1.2.12.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalogIn57644DisplaySensorSel,1.3.6.1.4.1.5040.1.2.12.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalogIn57644SensorColorTable,1.3.6.1.4.1.5040.1.2.12.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalogIn57644SensorColorEntry,1.3.6.1.4.1.5040.1.2.12.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebGraphAnalogIn57644SensorColor,1.3.6.1.4.1.5040.1.2.12.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalogIn57644AutoScaleEnable,1.3.6.1.4.1.5040.1.2.12.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebGraphAnalogIn57644VerticalUpperLimit,1.3.6.1.4.1.5040.1.2.12.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57644VerticalLowerLimit,1.3.6.1.4.1.5040.1.2.12.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57644HorizontalZoom,1.3.6.1.4.1.5040.1.2.12.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebGraphAnalogIn57644Zoom-5hrs': 3, 'wtWebGraphAnalogIn57644Zoom-5days': 5, 'wtWebGraphAnalogIn57644Zoom-30hrs': 4, 'wtWebGraphAnalogIn57644Zoom-25days': 6, 'wtWebGraphAnalogIn57644Zoom-25min': 1, 'wtWebGraphAnalogIn57644Zoom-75min': 2."
wtWebGraphAnalogIn57644Alarm,1.3.6.1.4.1.5040.1.2.12.3.1.5,,,objectidentity,,""
wtWebGraphAnalogIn57644AlarmCount,1.3.6.1.4.1.5040.1.2.12.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphAnalogIn57644AlarmIfTable,1.3.6.1.4.1.5040.1.2.12.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphAnalogIn57644AlarmIfEntry,1.3.6.1.4.1.5040.1.2.12.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphAnalogIn57644AlarmNo,1.3.6.1.4.1.5040.1.2.12.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphAnalogIn57644AlarmTable,1.3.6.1.4.1.5040.1.2.12.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphAnalogIn57644AlarmEntry,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphAnalogIn57644AlarmTrigger,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalogIn57644AlarmMin,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57644AlarmMax,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57644AlarmHysteresis,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
