OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelMstpInstanceEntry,1.3.6.1.4.1.890.1.15.3.53.1.5.1,,no-access,objecttype,row,"An entry contains MSTP instance configuration. "
zyMstpInstanceId,1.3.6.1.4.1.890.1.15.3.53.1.5.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"The number you want to use to identify this MST instance on the switch. 0 means CIST."
zyMstpInstanceBridgePriority,1.3.6.1.4.1.890.1.15.3.53.1.5.1.2,integer32,read-write,objecttype,column,"priority of the switch for the specific spanning tree instance. The lower the number , the more likely the switch will be chosen as the root bridge within the spanning tree instance. In steps of 4096."
zyxelMstpInstancePortTable,1.3.6.1.4.1.890.1.15.3.53.1.6,,no-access,objecttype,table,"The table contains MSTP instance port configuration."
zyxelMstpInstancePortEntry,1.3.6.1.4.1.890.1.15.3.53.1.6.1,,no-access,objecttype,row,"An entry contains MSTP instance port configuration. "
zyMstpInstancePortInstanceId,1.3.6.1.4.1.890.1.15.3.53.1.6.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"The number you want to use to identify this MST instance on the switch. 0 means CIST."
zyMstpInstancePortState,1.3.6.1.4.1.890.1.15.3.53.1.6.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable this port to the MST instance."
zyMstpInstancePortPriority,1.3.6.1.4.1.890.1.15.3.53.1.6.1.3,integer32,read-write,objecttype,column,"Port priority. Priority decides which port should be disable when more than one port forms a loop in a switch. Ports with a higher priority numeric value are disabled first. In steps of 16."
zyMstpInstancePortPathCost,1.3.6.1.4.1.890.1.15.3.53.1.6.1.4,integer,read-write,objecttype,column,"The cost of transmitting a frame on to a LAN through that port."
zyxelMstpStatus,1.3.6.1.4.1.890.1.15.3.53.2,,,objectidentity,,""
zyxelMstpInfoGeneral,1.3.6.1.4.1.890.1.15.3.53.2.1,,,objectidentity,,""
zyMstpInfoGeneralConfigIdName,1.3.6.1.4.1.890.1.15.3.53.2.1.1,displaystring,read-only,objecttype,scalar,"The configuration name that identifies the MST region and is used as one of the inputs in the computation of the MST Configuration Identifier."
zyMstpInfoGeneralConfigIdRevisionLevel,1.3.6.1.4.1.890.1.15.3.53.2.1.2,integer32,read-only,objecttype,scalar,"This object identifies the MST revision that identifies the MST region and is used as one of the inputs in the computation of the MST configuration Identifier."
zyMstpInfoGeneralConfigIdConfigDigest,1.3.6.1.4.1.890.1.15.3.53.2.1.3,octet string,read-only,objecttype,scalar,"A configuration digest is generated from the VLAN-MSTI mapping information. This field displays the 16-octet signature that is included in an MSTP BPDU. This field displays the digest when MSTP is activated on the system. "
zyMstpInfoGeneralHelloTime,1.3.6.1.4.1.890.1.15.3.53.2.1.4,timeout,read-only,objecttype,scalar,"The time interval in seconds between BPDU configuration message generations by the root switch."
zyMstpInfoGeneralMaxAge,1.3.6.1.4.1.890.1.15.3.53.2.1.5,timeout,read-only,objecttype,scalar,"This is the maximum time (in seconds) the switch can wait without receiving a BPDU before attempting to reconfigure"
zyMstpInfoGeneralForwardDelay,1.3.6.1.4.1.890.1.15.3.53.2.1.6,timeout,read-write,objecttype,scalar,"This is the maximum time (in seconds) the switch will wait before changing states. This delay is required because every switch must receive information about topology changes before it starts to forward frames."
zyMstpInfoGeneralCistRootPathCost,1.3.6.1.4.1.890.1.15.3.53.2.1.7,integer32,read-only,objecttype,scalar,"This is the path cost from the root port on this switch to the root switch."
zyMstpInfoGeneralCistRootBridgeId,1.3.6.1.4.1.890.1.15.3.53.2.1.8,octet string,read-only,objecttype,scalar,"This is the path cost from the root port on this switch to the root switch."
zyxelMstpInfoVlanMapTable,1.3.6.1.4.1.890.1.15.3.53.2.2,,no-access,objecttype,table,"The table contains MSTP VLAN map information."
zyxelMstpInfoVlanMapEntry,1.3.6.1.4.1.890.1.15.3.53.2.2.1,,no-access,objecttype,row,"An entry contains MSTP VLAN map information."
zyMstpInfoVlanMapVid,1.3.6.1.4.1.890.1.15.3.53.2.2.1.1,integer,no-access,objecttype,column,"The VLAN ID for which this entry contains the instance mapped."
zyMstpInfoVlanMapInstance,1.3.6.1.4.1.890.1.15.3.53.2.2.1.2,mstiorcistinstanceindex,read-only,objecttype,column,"An integer with values ranging from 0 to 64 that identify a the CIST/MSTI instance to which this VLAN is mapped"
zyxelMstpInfoPortTable,1.3.6.1.4.1.890.1.15.3.53.2.3,,no-access,objecttype,table,"The table contains MSTP VLAN map information."
zyxelMstpInfoPortEntry,1.3.6.1.4.1.890.1.15.3.53.2.3.1,,no-access,objecttype,row,"An entry contains MSTP VLAN map information."
zyMstpInfoPortOperEdgePort,1.3.6.1.4.1.890.1.15.3.53.2.3.1.1,truthvalue,read-only,objecttype,column,"The operational value of the Edge Port parameter. The object is initialized to the value of the corresponding instance of zyxelMstpPortAdminEdgePort. When the corresponding instance of zyxelMstpPortAdminEdgePort is set, this object will be changed as well. This object will also be changed to false on reception of a BPDU."
zyMstpInfoPortOperPointToPointMAC,1.3.6.1.4.1.890.1.15.3.53.2.3.1.2,truthvalue,read-only,objecttype,column,"The port is operationally connected to a point-to-point link."
zyxelMstpInfoInstanceTable,1.3.6.1.4.1.890.1.15.3.53.2.4,,no-access,objecttype,table,"The table contains MSTP instance information."
zyxelMstpInfoInstanceEntry,1.3.6.1.4.1.890.1.15.3.53.2.4.1,,no-access,objecttype,row,"An entry contains MSTP instance information."
zyMstpInfoInstanceId,1.3.6.1.4.1.890.1.15.3.53.2.4.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"the number you want to use to identify this MST instance on the switch. 0 means CIST."
zyMstpInfoInstanceBridgeId,1.3.6.1.4.1.890.1.15.3.53.2.4.1.2,bridgeid,read-only,objecttype,column,"this is the unique identifier for this bridge, consisting of bridge priority plus MAC address. This ID is the same for root and our bridge if the switch is the root switch."
zyMstpInfoInstanceInternalRootCost,1.3.6.1.4.1.890.1.15.3.53.2.4.1.3,integer32,read-only,objecttype,column,"This is the path cost from the root port in this MST instance to the regional root switch."
zyMstpInfoInstanceRootPort,1.3.6.1.4.1.890.1.15.3.53.2.4.1.4,integer,read-only,objecttype,column,"This is the priority and number of the port on the switch through which this switch must communicate with the root of the MST instance."
zyMstpInfoInstanceTimeSinceTopologyChange,1.3.6.1.4.1.890.1.15.3.53.2.4.1.5,timeticks,read-only,objecttype,column,"This is the time since the spanning tree was last reconfigured."
zyMstpInfoInstanceTopologyChangesCount,1.3.6.1.4.1.890.1.15.3.53.2.4.1.6,counter32,read-only,objecttype,column,"This is the number of times the spanning tree has been reconfigured."
zyxelMstpInfoInstancePortTable,1.3.6.1.4.1.890.1.15.3.53.2.5,,no-access,objecttype,table,"The table contains MSTP instance port information."
zyxelMstpInfoInstancePortEntry,1.3.6.1.4.1.890.1.15.3.53.2.5.1,,no-access,objecttype,row,"An entry contains MSTP instance port information."
zyMstpInfoInstancePortInstanceId,1.3.6.1.4.1.890.1.15.3.53.2.5.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"The number you want to use to identify this MST instance on the switch. 0 means CIST."
zyMstpInfoInstancePortPathCost,1.3.6.1.4.1.890.1.15.3.53.2.5.1.2,integer,read-only,objecttype,column,"The cost of transmitting a frame on to a LAN through that port."
zyMstpInfoInstancePortState,1.3.6.1.4.1.890.1.15.3.53.2.5.1.3,integer,read-only,objecttype,column,"STP assigns five port states to eliminate packet looping. A bridge port is not allowed to go directly from blocking state to forwarding state so as to eliminate transient loops. Enumeration: 'disabled': 0, 'discarding': 1, 'forwarding': 3, 'learning': 2, 'unknown': 4."
zyMstpInfoInstancePortDesignatedRoot,1.3.6.1.4.1.890.1.15.3.53.2.5.1.4,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
zyMstpInfoInstancePortDesignatedCost,1.3.6.1.4.1.890.1.15.3.53.2.5.1.5,integer32,read-only,objecttype,column,"The path cost of the Designated Port is connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
zyMstpInfoInstancePortDesignatedBridge,1.3.6.1.4.1.890.1.15.3.53.2.5.1.6,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge that this port considers to be the Designated Bridge for this port's segment."
zyMstpInfoInstancePortDesignatedPort,1.3.6.1.4.1.890.1.15.3.53.2.5.1.7,integer,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
zyxelMstpNotifications,1.3.6.1.4.1.890.1.15.3.53.3,,,objectidentity,,""
zyMstpNewRoot,1.3.6.1.4.1.890.1.15.3.53.3.1,,,notificationtype,,"The newRoot trap indicates that the sending agent has become the new root of the Spanning Tree; the trap is sent by a bridge soon after its election as the new root, e.g., upon expiration of the Topology Change Timer, immediately subsequent to its election. Implementation of this trap is optional."
zyMstpTopologyChange,1.3.6.1.4.1.890.1.15.3.53.3.2,,,notificationtype,,"A topologyChange is sent if the topology changed of MSTP has detected."
