OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voipEpAnalogCfwNoAnswerOffPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.6,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwNoAnswerStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.7,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogCfwNoAnswerActiveStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.8,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogCfwBusyTimeout,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.9,integer32,read-only,objecttype,column,""
voipEpAnalogCfwBusyOnPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.10,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwBusyOnSuffix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.11,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwBusyOffPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.12,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwBusyStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.13,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogCfwBusyActiveStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.14,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogCfwAllTimeout,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.15,integer32,read-only,objecttype,column,""
voipEpAnalogCfwAllOnPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.16,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwAllOnSuffix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.17,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwAllOffPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.18,displaystring,read-only,objecttype,column,""
voipEpAnalogCfwAllStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.19,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogCfwAllActiveStatus,1.3.6.1.4.1.207.8.44.4.3.2.1.3.1.1.20,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogCLI,1.3.6.1.4.1.207.8.44.4.3.2.1.4,,,objectidentity,,""
voipEpAnalogCLITable,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1,,no-access,objecttype,table,""
voipEpAnalogCLIEntry,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1.1,,no-access,objecttype,row,""
voipEpAnalogCLIIndex,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1.1.1,integer32,read-only,objecttype,column,""
voipEpAnalogCLIName,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1.1.2,displaystring,read-only,objecttype,column,""
voipEpAnalogCLIPresentation,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1.1.3,integer,read-only,objecttype,column," Enumeration: 'bt': 3, 'none': 1, 'ntt': 4, 'bell': 2."
voipEpAnalogCLIOnPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1.1.4,displaystring,read-only,objecttype,column,""
voipEpAnalogCLIOffPrefix,1.3.6.1.4.1.207.8.44.4.3.2.1.4.1.1.5,displaystring,read-only,objecttype,column,""
voipEpAnalogQuality,1.3.6.1.4.1.207.8.44.4.3.2.1.5,,,objectidentity,,""
voipEpAnalogQualityTable,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1,,no-access,objecttype,table,""
voipEpAnalogQualityEntry,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1,,no-access,objecttype,row,""
voipEpAnalogQualityIndex,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.1,integer32,read-only,objecttype,column,""
voipEpAnalogQualityName,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.2,displaystring,read-only,objecttype,column,""
voipEpAnalogQualityRxGain,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.3,integer32,read-only,objecttype,column,""
voipEpAnalogQualityTxGain,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.4,integer32,read-only,objecttype,column,""
voipEpAnalogQualityLec,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.5,integer32,read-only,objecttype,column,""
voipEpAnalogQualityJitter,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.6,integer32,read-only,objecttype,column,""
voipEpAnalogQualityVad,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.7,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogQualityCng,1.3.6.1.4.1.207.8.44.4.3.2.1.5.1.1.8,integer,read-only,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
voipEpAnalogStats,1.3.6.1.4.1.207.8.44.4.3.2.1.6,,,objectidentity,,""
voipEpAnalogStatTable,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1,,no-access,objecttype,table,""
voipEpAnalogStatEntry,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1,,no-access,objecttype,row,""
voipEpAnalogStatIndex,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.1,integer32,read-only,objecttype,column,""
voipEpAnalogStatName,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.2,displaystring,read-only,objecttype,column,""
voipEpAnalogStatOnHook,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.3,integer32,read-only,objecttype,column,""
voipEpAnalogStatOffHook,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.4,integer32,read-only,objecttype,column,""
voipEpAnalogStatRing,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.5,integer32,read-only,objecttype,column,""
voipEpAnalogAdminOnHook,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.6,integer,read-write,objecttype,column," Enumeration: 'reset': 3, 'enable': 1, 'disable': 2."
voipEpAnalogAdminOffHook,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.7,integer,read-write,objecttype,column," Enumeration: 'reset': 3, 'enable': 1, 'disable': 2."
voipEpAnalogAdminRing,1.3.6.1.4.1.207.8.44.4.3.2.1.6.1.1.8,integer,read-write,objecttype,column," Enumeration: 'reset': 3, 'enable': 1, 'disable': 2."
voipMgcp,1.3.6.1.4.1.207.8.44.4.3.3,,,objectidentity,,""
voipMgcpProtocol,1.3.6.1.4.1.207.8.44.4.3.3.1,,,objectidentity,,""
voipMgcpProtocolStatus,1.3.6.1.4.1.207.8.44.4.3.3.1.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'restart': 3, 'disable': 2."
voipMgcpProtocolInterface,1.3.6.1.4.1.207.8.44.4.3.3.1.2,displaystring,read-write,objecttype,scalar,""
voipMgcpProtocolNatIpAddress,1.3.6.1.4.1.207.8.44.4.3.3.1.3,displaystring,read-write,objecttype,scalar,""
voipMgcpProtocolDefaultPort,1.3.6.1.4.1.207.8.44.4.3.3.1.4,integer32,read-write,objecttype,scalar,""
voipMgcpProtocolMaxRetransmitTime,1.3.6.1.4.1.207.8.44.4.3.3.1.5,integer32,read-write,objecttype,scalar,""
voipMgcpProtocolRoundtripTime,1.3.6.1.4.1.207.8.44.4.3.3.1.6,integer32,read-write,objecttype,scalar,""
voipMgcpProtocolProfile,1.3.6.1.4.1.207.8.44.4.3.3.1.7,integer,read-write,objecttype,scalar," Enumeration: 'none': 1, 'ncs': 5, 'sphere': 6, 'gb': 3, 'marconi': 4, 'ags': 2."
voipMgcpProtocolPackages,1.3.6.1.4.1.207.8.44.4.3.3.1.8,displaystring,read-only,objecttype,scalar,""
voipMgcpProtocolNetworkLoss,1.3.6.1.4.1.207.8.44.4.3.3.1.9,integer32,read-only,objecttype,scalar,""
voipMgcpCallAgents,1.3.6.1.4.1.207.8.44.4.3.3.2,,,objectidentity,,""
voipMgcpCallAgentTable,1.3.6.1.4.1.207.8.44.4.3.3.2.1,,no-access,objecttype,table,""
voipMgcpCallAgentEntry,1.3.6.1.4.1.207.8.44.4.3.3.2.1.1,,no-access,objecttype,row,""
voipMgcpCallAgentIndex,1.3.6.1.4.1.207.8.44.4.3.3.2.1.1.1,integer32,read-write,objecttype,column,""
voipMgcpCallAgentName,1.3.6.1.4.1.207.8.44.4.3.3.2.1.1.2,displaystring,read-only,objecttype,column,""
voipMgcpCallAgentIpAddress,1.3.6.1.4.1.207.8.44.4.3.3.2.1.1.3,displaystring,read-only,objecttype,column,""
voipMgcpCallAgentIpPort,1.3.6.1.4.1.207.8.44.4.3.3.2.1.1.4,integer32,read-only,objecttype,column,""
rg600switch,1.3.6.1.4.1.207.8.44.4.4,,,objectidentity,,""
switchLearningStatus,1.3.6.1.4.1.207.8.44.4.4.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
switchAgeingTimeStatus,1.3.6.1.4.1.207.8.44.4.4.2,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
switchAgeingTimeMode,1.3.6.1.4.1.207.8.44.4.4.3,integer,read-write,objecttype,scalar," Enumeration: 'fast': 2, 'normal': 1."
switchAgeingTimeValue,1.3.6.1.4.1.207.8.44.4.4.4,integer32,read-write,objecttype,scalar,""
switchBasePriority,1.3.6.1.4.1.207.8.44.4.4.5,integer32,read-write,objecttype,scalar,""
switchRoutingLimit,1.3.6.1.4.1.207.8.44.4.4.6,integer,read-write,objecttype,scalar," Enumeration: 'none': 1, 'fiveKfps': 10, 'oneKfps': 2, 'twoKfps': 4, 'twoAndHalfKfps': 5, 'threeAndHalfKfps': 7, 'oneAndHalfKfps': 3, 'fourKfps': 8, 'sixKfps': 12, 'fourAndHalfKfps': 9, 'fiveAndHalfKfps': 11, 'threeKfps': 6."
switchQoS,1.3.6.1.4.1.207.8.44.4.4.7,,,objectidentity,,""
switchQoSTable,1.3.6.1.4.1.207.8.44.4.4.7.1,,no-access,objecttype,table,""
switchQoSEntry,1.3.6.1.4.1.207.8.44.4.4.7.1.1,,no-access,objecttype,row,""
switchQoSValue,1.3.6.1.4.1.207.8.44.4.4.7.1.1.1,integer32,read-only,objecttype,column,""
switchQoSPriority,1.3.6.1.4.1.207.8.44.4.4.7.1.1.2,integer,read-write,objecttype,column," Enumeration: 'high': 2, 'low': 1."
switchPorts,1.3.6.1.4.1.207.8.44.4.4.8,,,objectidentity,,""
switchPortTable,1.3.6.1.4.1.207.8.44.4.4.8.1,,no-access,objecttype,table,""
switchPortEntry,1.3.6.1.4.1.207.8.44.4.4.8.1.1,,no-access,objecttype,row,""
switchPortIndex,1.3.6.1.4.1.207.8.44.4.4.8.1.1.1,integer32,read-write,objecttype,column,""
switchPortName,1.3.6.1.4.1.207.8.44.4.4.8.1.1.2,displaystring,read-only,objecttype,column,""
switchPortAdminStatus,1.3.6.1.4.1.207.8.44.4.4.8.1.1.3,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'restart': 3, 'disable': 2."
switchPortLinkStatus,1.3.6.1.4.1.207.8.44.4.4.8.1.1.4,integer,read-only,objecttype,column," Enumeration: 'down': 2, 'up': 1."
switchPortUpTime,1.3.6.1.4.1.207.8.44.4.4.8.1.1.5,integer32,read-only,objecttype,column,""
switchPortMediaType,1.3.6.1.4.1.207.8.44.4.4.8.1.1.6,displaystring,read-only,objecttype,column,""
switchPortAdminSpeed,1.3.6.1.4.1.207.8.44.4.4.8.1.1.7,integer,read-write,objecttype,column," Enumeration: 'half-10M': 1, 'autonegotiate': 5, 'half-100M': 3, 'full-10M': 2, 'full-100M': 4."
switchPortMaxRxFrame,1.3.6.1.4.1.207.8.44.4.4.8.1.1.8,integer32,read-only,objecttype,column,""
switchPortRxLimit,1.3.6.1.4.1.207.8.44.4.4.8.1.1.9,integer32,read-write,objecttype,column,""
switchPortTxLimit,1.3.6.1.4.1.207.8.44.4.4.8.1.1.10,integer32,read-write,objecttype,column,""
switchPortFlowControl,1.3.6.1.4.1.207.8.44.4.4.8.1.1.11,integer,read-write,objecttype,column," Enumeration: 'none': 1, 'flow': 2."
switchPortTaggedVlan,1.3.6.1.4.1.207.8.44.4.4.8.1.1.12,displaystring,read-only,objecttype,column,""
switchPortInfiltering,1.3.6.1.4.1.207.8.44.4.4.8.1.1.13,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
switchPortQoSStatus,1.3.6.1.4.1.207.8.44.4.4.8.1.1.14,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
switchPortDefaultPriority,1.3.6.1.4.1.207.8.44.4.4.8.1.1.15,integer32,read-write,objecttype,column,""
switchFDBs,1.3.6.1.4.1.207.8.44.4.4.9,,,objectidentity,,""
switchFDBTable,1.3.6.1.4.1.207.8.44.4.4.9.1,,no-access,objecttype,table,""
switchFDBEntry,1.3.6.1.4.1.207.8.44.4.4.9.1.1,,no-access,objecttype,row,""
switchFDBIndex,1.3.6.1.4.1.207.8.44.4.4.9.1.1.1,integer32,read-only,objecttype,column,""
switchFDBVlan,1.3.6.1.4.1.207.8.44.4.4.9.1.1.2,integer32,read-only,objecttype,column,""
switchFDBMac,1.3.6.1.4.1.207.8.44.4.4.9.1.1.3,displaystring,read-only,objecttype,column,""
switchFDBPort,1.3.6.1.4.1.207.8.44.4.4.9.1.1.4,displaystring,read-only,objecttype,column,""
switchFDBStatus,1.3.6.1.4.1.207.8.44.4.4.9.1.1.5,integer,read-only,objecttype,column," Enumeration: 'dynamic': 2, 'static': 1."
vLan,1.3.6.1.4.1.207.8.44.4.5,,,objectidentity,,""
vLanTable,1.3.6.1.4.1.207.8.44.4.5.1,,no-access,objecttype,table,""
vLanEntry,1.3.6.1.4.1.207.8.44.4.5.1.1,,no-access,objecttype,row,""
