OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500GSCPStatPACChars,1.3.6.1.4.1.449.2.1.3.1.1.30.1.25,counter,read-only,objecttype,column,"The number of PAC characters received (TPAD) or transmitted (HPAD)."
cdx6500GSCPStatSACChars,1.3.6.1.4.1.449.2.1.3.1.1.30.1.26,counter,read-only,objecttype,column,"The number of SAC characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatUACChars,1.3.6.1.4.1.449.2.1.3.1.1.30.1.27,counter,read-only,objecttype,column,"The number of UAC characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCPStatPolls,1.3.6.1.4.1.449.2.1.3.1.1.30.1.28,counter,read-only,objecttype,column,"The number of polls transmitted (TPAD) or received (HPAD)."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPSTGSCStationTable,1.3.6.1.4.1.449.2.1.3.1.3.7,,no-access,objecttype,table,"Statistics parameters relevant to GSC stations."
cdx6500SPSTGSCStationEntry,1.3.6.1.4.1.449.2.1.3.1.3.7.1,,no-access,objecttype,row,"This table holds statistics parameters pertaining to GSC stations."
cdx6500GSCSStatPortNumber,1.3.6.1.4.1.449.2.1.3.1.3.7.1.1,integer,read-only,objecttype,column,"The port number of the GSC port."
cdx6500GSCSStatStationNum,1.3.6.1.4.1.449.2.1.3.1.3.7.1.2,integer,read-only,objecttype,column,"The GSC station number."
cdx6500GSCSStatPortType,1.3.6.1.4.1.449.2.1.3.1.3.7.1.3,integer,read-only,objecttype,column,"This indicates the port type. Enumeration: 'gsc': 51."
cdx6500GSCSStatSubtype,1.3.6.1.4.1.449.2.1.3.1.3.7.1.4,integer,read-only,objecttype,column,"Indicates the sub-type of the associated port. gscHpad - Associated port is functioning as a host PAD. gscTpad - Associated port is functioning as a terminal PAD. Enumeration: 'gscTpad': 1, 'gscHpad': 2."
cdx6500GSCSStatStationAddress,1.3.6.1.4.1.449.2.1.3.1.3.7.1.5,integer,read-only,objecttype,column,"Configure station address."
cdx6500GSCSStatStationStatus,1.3.6.1.4.1.449.2.1.3.1.3.7.1.6,integer,read-only,objecttype,column,"The station status: disabled - Station is disabled. enabled - Station is enabled. busyOut - Station is busied out. up - Station is up. down - Station is down. newvalDisabled - same functionality as 'disabled', new enumeration added for RFC1155 compatibility. Enumeration: 'down': 4, 'busyOut': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvalDisabled': 50."
cdx6500GSCSStatLastStatsReset,1.3.6.1.4.1.449.2.1.3.1.3.7.1.7,displaystring,read-only,objecttype,column,"Time when the station statistics were last reset."
cdx6500GSCSStatCharsIn,1.3.6.1.4.1.449.2.1.3.1.3.7.1.8,counter,read-only,objecttype,column,"Number of characters received on the line, including data and control characters."
cdx6500GSCSStatCharsOut,1.3.6.1.4.1.449.2.1.3.1.3.7.1.9,counter,read-only,objecttype,column,"Number of characters transmitted on the line, including data and control characters."
cdx6500GSCSStatCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.7.1.10,integer,read-only,objecttype,column,"Number of characters received per second on the line, including data and control characters."
cdx6500GSCSStatCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.7.1.11,integer,read-only,objecttype,column,"Number of characters transmitted per second on the line, including data and control characters."
cdx6500GSCSStatChecksumErrs,1.3.6.1.4.1.449.2.1.3.1.3.7.1.12,counter,read-only,objecttype,column,"The number of frames received with checksum errors."
cdx6500GSCSStatOverlengthFrames,1.3.6.1.4.1.449.2.1.3.1.3.7.1.13,counter,read-only,objecttype,column,"The number of frames received that were overlength."
cdx6500GSCSStatPollRespTimeOuts,1.3.6.1.4.1.449.2.1.3.1.3.7.1.14,counter,read-only,objecttype,column,"The number of times a poll was issued without response from the terminal (TPAD only)."
cdx6500GSCSStatIntercharTimeOuts,1.3.6.1.4.1.449.2.1.3.1.3.7.1.15,counter,read-only,objecttype,column,"The number of receive frames aborted because of inter-character timeouts."
cdx6500GSCSStatAckTimeOuts,1.3.6.1.4.1.449.2.1.3.1.3.7.1.16,counter,read-only,objecttype,column,"The number of transmitted frames which were not acknowledged."
cdx6500GSCSStatPADFrames,1.3.6.1.4.1.449.2.1.3.1.3.7.1.17,counter,read-only,objecttype,column,"The number of PAD frames received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatSADFrames,1.3.6.1.4.1.449.2.1.3.1.3.7.1.18,counter,read-only,objecttype,column,"The number of SAD frames transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatUADFrames,1.3.6.1.4.1.449.2.1.3.1.3.7.1.19,counter,read-only,objecttype,column,"The number of UAD frames transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatBROFrames,1.3.6.1.4.1.449.2.1.3.1.3.7.1.20,counter,read-only,objecttype,column,"The number of BRO frames transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatPADChars,1.3.6.1.4.1.449.2.1.3.1.3.7.1.21,counter,read-only,objecttype,column,"The number of PAD characters received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatSADChars,1.3.6.1.4.1.449.2.1.3.1.3.7.1.22,counter,read-only,objecttype,column,"The number of SAD characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatUADChars,1.3.6.1.4.1.449.2.1.3.1.3.7.1.23,counter,read-only,objecttype,column,"The number of UAD characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatENQ,1.3.6.1.4.1.449.2.1.3.1.3.7.1.24,counter,read-only,objecttype,column,"The number of ENQ characters received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatPACChars,1.3.6.1.4.1.449.2.1.3.1.3.7.1.25,counter,read-only,objecttype,column,"The number of PAC characters received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatSACChars,1.3.6.1.4.1.449.2.1.3.1.3.7.1.26,counter,read-only,objecttype,column,"The number of SAC characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatUACChars,1.3.6.1.4.1.449.2.1.3.1.3.7.1.27,counter,read-only,objecttype,column,"The number of UAC characters transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatPolls,1.3.6.1.4.1.449.2.1.3.1.3.7.1.28,counter,read-only,objecttype,column,"The number of Polls transmitted (TPAD) or received (HPAD)."
cdx6500GSCSStatPADMessages,1.3.6.1.4.1.449.2.1.3.1.3.7.1.29,counter,read-only,objecttype,column,"The number of PAD Messages received (HPAD) or transmitted (TPAD)."
cdx6500GSCSStatUADMessages,1.3.6.1.4.1.449.2.1.3.1.3.7.1.30,counter,read-only,objecttype,column,"The number of UAD Messages received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatSADMessages,1.3.6.1.4.1.449.2.1.3.1.3.7.1.31,counter,read-only,objecttype,column,"The number of SAD Messages received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatBROMessages,1.3.6.1.4.1.449.2.1.3.1.3.7.1.32,counter,read-only,objecttype,column,"The number of BRO Messages received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatSolicitAbort,1.3.6.1.4.1.449.2.1.3.1.3.7.1.33,counter,read-only,objecttype,column,"The number of SOLICIT ABORT Messages received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatStatusEnq,1.3.6.1.4.1.449.2.1.3.1.3.7.1.34,counter,read-only,objecttype,column,"The number of STATUS ENQ Messages received (HPAD) or transmitted (TPAD)."
cdx6500GSCSStatDeviceUp,1.3.6.1.4.1.449.2.1.3.1.3.7.1.35,counter,read-only,objecttype,column,"The number of DEVICE UP Messages received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatDeviceDown,1.3.6.1.4.1.449.2.1.3.1.3.7.1.36,counter,read-only,objecttype,column,"The number of DEVICE DOWN Messages received (TPAD) or transmitted (HPAD)."
cdx6500GSCSStatCallCurrentStatus,1.3.6.1.4.1.449.2.1.3.1.3.7.1.37,integer,read-only,objecttype,column,"The current status of the call. inhibited :Current Status = Disconnected. disconnected :Current Status = Disconnected. calling :Current Status = Calling. called :Current Status = Called. connected :Current Status = Connected (data transfer). notDefined :Current Status = Undefined. Enumeration: 'disconnected': 2, 'calling': 3, 'inhibited': 1, 'connected': 5, 'notDefined': 6, 'called': 4."
cdx6500GSCSStatLastClrCauseCode,1.3.6.1.4.1.449.2.1.3.1.3.7.1.38,displaystring,read-only,objecttype,column,"Last clear cause code."
cdx6500GSCSStatLastClrDiagCode,1.3.6.1.4.1.449.2.1.3.1.3.7.1.39,displaystring,read-only,objecttype,column,"Last clear diagnostic code."
cdx6500GSCSStatLastInCalledAddress,1.3.6.1.4.1.449.2.1.3.1.3.7.1.40,displaystring,read-only,objecttype,column,"The called address in the last inbound call."
cdx6500GSCSStatLastInCallingAddress,1.3.6.1.4.1.449.2.1.3.1.3.7.1.41,displaystring,read-only,objecttype,column,"The calling address in the last inbound call."
cdx6500GSCSStatLastInCallFacilities,1.3.6.1.4.1.449.2.1.3.1.3.7.1.42,displaystring,read-only,objecttype,column,"The facilities in the last inbound call."
cdx6500GSCSStatLastInCallCUD,1.3.6.1.4.1.449.2.1.3.1.3.7.1.43,displaystring,read-only,objecttype,column,"The Call User Data in the last inbound call."
cdx6500GSCSStatLastOutCalledAddress,1.3.6.1.4.1.449.2.1.3.1.3.7.1.44,displaystring,read-only,objecttype,column,"The called address in the last outbound call."
cdx6500GSCSStatLastOutCallingAddress,1.3.6.1.4.1.449.2.1.3.1.3.7.1.45,displaystring,read-only,objecttype,column,"The calling address in the last outbound call."
cdx6500GSCSStatLastOutCallFacilities,1.3.6.1.4.1.449.2.1.3.1.3.7.1.46,displaystring,read-only,objecttype,column,"The facilities in the last outbound call."
cdx6500GSCSStatLastOutCallCUD,1.3.6.1.4.1.449.2.1.3.1.3.7.1.47,displaystring,read-only,objecttype,column,"The Call User Data in the last outbound call."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContGSC,1.3.6.1.4.1.449.2.1.4.12,,,objectidentity,,""
cdx6500ContGSCPTable,1.3.6.1.4.1.449.2.1.4.12.1,,no-access,objecttype,table,"This table contains the port control objects"
cdx6500ContGSCPTableEntry,1.3.6.1.4.1.449.2.1.4.12.1.1,,no-access,objecttype,row,"Each entry represents a port control parameter."
cdx6500ContGSCPPortNum,1.3.6.1.4.1.449.2.1.4.12.1.1.1,integer,no-access,objecttype,column,"GSC port Number."
cdx6500ContGSCPBootPort,1.3.6.1.4.1.449.2.1.4.12.1.1.2,integer,read-write,objecttype,column,"Boot the specified GSC port. boot : Boot the port noBoot : Do not boot the port. Enumeration: 'boot': 1, 'noBoot': 2."
cdx6500ContGSCPEnablePort,1.3.6.1.4.1.449.2.1.4.12.1.1.3,integer,read-write,objecttype,column,"Enable the specified GSC port. enable : Enable the GSC port. noEnable : Do not enable the GSC port. Enumeration: 'noEnable': 2, 'enable': 1."
cdx6500ContGSCPDisablePort,1.3.6.1.4.1.449.2.1.4.12.1.1.4,integer,read-write,objecttype,column,"Disable the specified GSC port. disable : Disable the GSC port. noDisable : Do not disable the GSC port. Enumeration: 'noDisable': 2, 'disable': 1."
cdx6500ContGSCSTable,1.3.6.1.4.1.449.2.1.4.12.2,,no-access,objecttype,table,"This table contains the station control objects."
cdx6500ContGSCSTableEntry,1.3.6.1.4.1.449.2.1.4.12.2.1,,no-access,objecttype,row,"Each entry represents a station control parameter."
cdx6500ContGSCSPortNum,1.3.6.1.4.1.449.2.1.4.12.2.1.1,integer,no-access,objecttype,column,"The GSC Port Number."
cdx6500ContGSCSStnNum,1.3.6.1.4.1.449.2.1.4.12.2.1.2,integer,no-access,objecttype,column,"The GSC Station Number."
cdx6500ContGSCSBootStation,1.3.6.1.4.1.449.2.1.4.12.2.1.3,integer,read-write,objecttype,column,"Boot the specified GSC station boot : Boot the station. noBoot : Do not boot the station. Enumeration: 'boot': 1, 'noBoot': 2."
cdx6500ContGSCSEnableStation,1.3.6.1.4.1.449.2.1.4.12.2.1.4,integer,read-write,objecttype,column,"Enable the specified GSC station. enable : Enable the Station. noEnable : Do not enable the Station. Enumeration: 'noEnable': 2, 'enable': 1."
cdx6500ContGSCSDisableStation,1.3.6.1.4.1.449.2.1.4.12.2.1.5,integer,read-write,objecttype,column,"Disable the specified GSC station. disable : Disable the station. noDisable : Do not disable the station. Enumeration: 'noDisable': 2, 'disable': 1."
