OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMcastFilterPortMaxGroupAction,1.3.6.1.4.1.171.12.53.5.1.4,integer,read-write,objecttype,column,"The action for the group number is up to the max group. Enumeration: 'drop': 1, 'replace': 2."
swMcastFilterVLANGroupTable,1.3.6.1.4.1.171.12.53.6,,no-access,objecttype,table,"This object displays router VLAN group table information."
swMcastFilterVLANGroupEntry,1.3.6.1.4.1.171.12.53.6.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterVLANGroupTable."
swMcastFilterVLANGroupVLANIndex,1.3.6.1.4.1.171.12.53.6.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN number for this entry."
swMcastFilterVLANGroupProfileId,1.3.6.1.4.1.171.12.53.6.1.2,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterVLANGroupRowStatus,1.3.6.1.4.1.171.12.53.6.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterVLANAccessTable,1.3.6.1.4.1.171.12.53.7,,no-access,objecttype,table,"The access state information of the VLAN table."
swMcastFilterVLANAccessEntry,1.3.6.1.4.1.171.12.53.7.1,,no-access,objecttype,row,"A list of information contained in swMcastFilterVLANAccessTable."
swMcastFilterVLANAccessVLANIndex,1.3.6.1.4.1.171.12.53.7.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN number for this entry."
swMcastFilterVLANAccessState,1.3.6.1.4.1.171.12.53.7.1.2,integer,read-write,objecttype,column,"This object indicates the access state for this entry. Enumeration: 'deny': 2, 'permit': 1."
swMcastFilterVLANMaxGroupTable,1.3.6.1.4.1.171.12.53.8,,no-access,objecttype,table,"The maximum registerd group information of the VLAN table."
swMcastFilterVLANMaxGroupEntry,1.3.6.1.4.1.171.12.53.8.1,,no-access,objecttype,row,"A list of information contained in swMcastFilterVLANMaxGroupTable."
swMcastFilterVLANMaxGroupVLANIndex,1.3.6.1.4.1.171.12.53.8.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN number for this entry."
swMcastFilterVLANMaxGroup,1.3.6.1.4.1.171.12.53.8.1.2,integer,read-write,objecttype,column,"This object indicates the maximum number of groups that can be registered within this VLAN. The value range is (0..N), N is project dependent, a value of 0 means infinite."
swMcastFilterVLANCurrentCount,1.3.6.1.4.1.171.12.53.8.1.3,integer,read-only,objecttype,column,"This object indicates the counter of registered groups within this VLAN."
swMcastFilterVLANMaxGroupAction,1.3.6.1.4.1.171.12.53.8.1.4,integer,read-write,objecttype,column,"The action for the group number is up to the max group. Enumeration: 'drop': 1, 'replace': 2."
swMcastFilterIpv6ProfileInfoTable,1.3.6.1.4.1.171.12.53.20,,no-access,objecttype,table,"The description of the multicast filter IPv6 profile table."
swMcastFilterIpv6ProfileInfoEntry,1.3.6.1.4.1.171.12.53.20.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6ProfileInfoTable."
swMcastFilterIpv6ProfileInfoIndex,1.3.6.1.4.1.171.12.53.20.1.1,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterIpv6ProfileInfoDescription,1.3.6.1.4.1.171.12.53.20.1.2,displaystring,read-only,objecttype,column,"This object specifies the description for this entry."
swMcastFilterIpv6ProfileInfoRowStatus,1.3.6.1.4.1.171.12.53.20.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterIpv6ProfileCtrlTable,1.3.6.1.4.1.171.12.53.21,,no-access,objecttype,table,"The information of the multicast filter IPv6 profile table."
swMcastFilterIpv6ProfileCtrlEntry,1.3.6.1.4.1.171.12.53.21.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6ProfileCtrlTable."
swMcastFilterIpv6ProfileCtrlProfileIndex,1.3.6.1.4.1.171.12.53.21.1.1,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterIpv6ProfileCtrlStartAddress,1.3.6.1.4.1.171.12.53.21.1.2,ipv6address,read-only,objecttype,column,"This object specifies begin IPv6 address for this range."
swMcastFilterIpv6ProfileCtrlEndAddress,1.3.6.1.4.1.171.12.53.21.1.3,ipv6address,read-only,objecttype,column,"This object specifies end IPv6 address for this range."
swMcastFilterIpv6ProfileCtrlRowStatus,1.3.6.1.4.1.171.12.53.21.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterIpv6PortGroupTable,1.3.6.1.4.1.171.12.53.22,,no-access,objecttype,table,"The information of the IPv6 router port group table."
swMcastFilterIpv6PortGroupEntry,1.3.6.1.4.1.171.12.53.22.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6PortGroupTable."
swMcastFilterIpv6PortGroupPortIndex,1.3.6.1.4.1.171.12.53.22.1.1,integer,read-only,objecttype,column,"This object indicates the port number for this entry."
swMcastFilterIpv6PortGroupProfileId,1.3.6.1.4.1.171.12.53.22.1.2,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterIpv6PortGroupRowStatus,1.3.6.1.4.1.171.12.53.22.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterIpv6PortAccessTable,1.3.6.1.4.1.171.12.53.23,,no-access,objecttype,table,"The access state information of the IPv6 port table."
swMcastFilterIpv6PortAccessEntry,1.3.6.1.4.1.171.12.53.23.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6PortAccessTable."
swMcastFilterIpv6PortAccessPortIndex,1.3.6.1.4.1.171.12.53.23.1.1,integer,read-only,objecttype,column,"This object indicates the port number for this entry."
swMcastFilterIpv6PortAccessState,1.3.6.1.4.1.171.12.53.23.1.2,integer,read-write,objecttype,column,"This object indicates the access state for this entry. Enumeration: 'deny': 2, 'permit': 1."
swMcastFilterIpv6PortMaxGroupTable,1.3.6.1.4.1.171.12.53.24,,no-access,objecttype,table,"The maximum registered group information of the port table."
swMcastFilterIpv6PortMaxGroupEntry,1.3.6.1.4.1.171.12.53.24.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6PortMaxGroupTable."
swMcastFilterIpv6PortMaxGroupPortIndex,1.3.6.1.4.1.171.12.53.24.1.1,integer,read-only,objecttype,column,"This object indicates the port number for this entry."
swMcastFilterIpv6PortMaxGroup,1.3.6.1.4.1.171.12.53.24.1.2,integer,read-write,objecttype,column,"This object indicates the maximum number of groups that can be registered for this port. The value range is (0..N), N is project dependent, a value of 0 means infinite."
swMcastFilterIpv6PortCurrentCount,1.3.6.1.4.1.171.12.53.24.1.3,integer,read-only,objecttype,column,"This object indicates the counter of registered groups for this port."
swMcastFilterIpv6PortMaxGroupAction,1.3.6.1.4.1.171.12.53.24.1.4,integer,read-write,objecttype,column,"The action for the group number is up to the max group. Enumeration: 'drop': 1, 'replace': 2."
swMcastFilterIpv6VLANGroupTable,1.3.6.1.4.1.171.12.53.25,,no-access,objecttype,table,"The information of the IPv6 router VLAN group table."
swMcastFilterIpv6VLANGroupEntry,1.3.6.1.4.1.171.12.53.25.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6VLANGroupTable."
swMcastFilterIpv6VLANGroupVLANIndex,1.3.6.1.4.1.171.12.53.25.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN number for this entry."
swMcastFilterIpv6VLANGroupProfileId,1.3.6.1.4.1.171.12.53.25.1.2,integer,read-only,objecttype,column,"This object indicates the profile ID for this entry."
swMcastFilterIpv6VLANGroupRowStatus,1.3.6.1.4.1.171.12.53.25.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swMcastFilterIpv6VLANAccessTable,1.3.6.1.4.1.171.12.53.26,,no-access,objecttype,table,"The access state information of the IPv6 VLAN table."
swMcastFilterIpv6VLANAccessEntry,1.3.6.1.4.1.171.12.53.26.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6VLANAccessTable."
swMcastFilterIpv6VLANAccessVLANIndex,1.3.6.1.4.1.171.12.53.26.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN number for this entry."
swMcastFilterIpv6VLANAccessState,1.3.6.1.4.1.171.12.53.26.1.2,integer,read-write,objecttype,column,"This object indicates the access state for this entry. Enumeration: 'deny': 2, 'permit': 1."
swMcastFilterIpv6VLANMaxGroupTable,1.3.6.1.4.1.171.12.53.27,,no-access,objecttype,table,"The maximum registered group information of the IPv6 VLAN table."
swMcastFilterIpv6VLANMaxGroupEntry,1.3.6.1.4.1.171.12.53.27.1,,no-access,objecttype,row,"A list of information contained in the swMcastFilterIpv6VLANMaxGroupTable."
swMcastFilterIpv6VLANMaxGroupVLANIndex,1.3.6.1.4.1.171.12.53.27.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN number for this entry."
swMcastFilterIpv6VLANMaxGroup,1.3.6.1.4.1.171.12.53.27.1.2,integer,read-write,objecttype,column,"This object indicates the maximum number of groups that can be registered on this VLAN. The value range is (0..N), N is project dependent, a value of 0 means infinite."
swMcastFilterIpv6VLANCurrentCount,1.3.6.1.4.1.171.12.53.27.1.3,integer,read-only,objecttype,column,"This object indicates the counter of registered groups on this VLAN."
swMcastFilterIpv6VLANMaxGroupAction,1.3.6.1.4.1.171.12.53.27.1.4,integer,read-write,objecttype,column,"The action for the group number is up to the max group. Enumeration: 'drop': 1, 'replace': 2."
