OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
flashpromTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.31.1,,,,,""
flashprom-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.31.1.1,,,,,""
model,1.3.6.1.4.1.42.2.12.2.2.1.1.1.31.1.1.4,,,,,""
simmstat,1.3.6.1.4.1.42.2.12.2.2.1.1.1.32,,,,,""
simmstatTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.32.1,,,,,""
simmstat-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.32.1.1,,,,,""
simm-status,1.3.6.1.4.1.42.2.12.2.2.1.1.1.33,,,,,""
simm-statusTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.33.1,,,,,""
simm-status-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.33.1.1,,,,,""
simm-group,1.3.6.1.4.1.42.2.12.2.2.1.1.1.34,,,,,""
simm-groupTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.34.1,,,,,""
simm-group-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.34.1.1,,,,,""
device-type,1.3.6.1.4.1.42.2.12.2.2.1.1.1.34.1.1.4,,,,,""
group-no,1.3.6.1.4.1.42.2.12.2.2.1.1.1.34.1.1.5,,,,,""
size,1.3.6.1.4.1.42.2.12.2.2.1.1.1.34.1.1.6,,,,,""
sram,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35,,,,,""
sramTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35.1,,,,,""
sram-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35.1.1,,,,,""
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35.1.1.1,,,,,""
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35.1.1.2,,,,,""
entry-no,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35.1.1.3,,,,,""
reg,1.3.6.1.4.1.42.2.12.2.2.1.1.1.35.1.1.4,,,,,""
led,1.3.6.1.4.1.42.2.12.2.2.1.1.1.36,,,,,""
ledTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.36.1,,,,,""
led-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.36.1.1,,,,,""
led-num,1.3.6.1.4.1.42.2.12.2.2.1.1.1.36.1.1.4,,,,,""
central,1.3.6.1.4.1.42.2.12.2.2.1.1.1.37,,,,,""
centralTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.37.1,,,,,""
central-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.37.1.1,,,,,""
eeprom,1.3.6.1.4.1.42.2.12.2.2.1.1.1.38,,,,,""
eepromTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.38.1,,,,,""
eeprom-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.38.1.1,,,,,""
sysctrl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.39,,,,,""
sysctrlTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.39.1,,,,,""
sysctrl-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.39.1.1,,,,,""
instance,1.3.6.1.4.1.42.2.12.2.2.1.1.1.39.1.1.4,,,,,""
fan,1.3.6.1.4.1.42.2.12.2.2.1.1.1.40,,,,,""
fanTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.40.1,,,,,""
fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.40.1.1,,,,,""
memory,1.3.6.1.4.1.42.2.12.2.2.1.1.1.41,,,,,""
memoryTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.41.1,,,,,""
memory-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.41.1.1,,,,,""
pathname-element,1.3.6.1.4.1.42.2.12.2.2.1.1.1.41.1.1.4,,,,,""
ffb,1.3.6.1.4.1.42.2.12.2.2.1.1.1.42,,,,,""
ffbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.42.1,,,,,""
ffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.42.1.1,,,,,""
sunwffb,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43,,,,,""
sunwffbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1,,,,,""
sunwffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1,,,,,""
dram3,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.4,,,,,""
dac,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.5,,,,,""
fbc-version,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.6,,,,,""
board-type,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.7,,,,,""
buffer,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.8,,,,,""
height,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.10,,,,,""
revision,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.12,,,,,""
width,1.3.6.1.4.1.42.2.12.2.2.1.1.1.43.1.1.14,,,,,""
hardware-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44,,,,,""
rcr4u208,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.1,,,,,""
rcr4u210,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.2,,,,,""
rcr4u211,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.3,,,,,""
rcr4u214,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.4,,,,,""
rcr4u216,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.5,,,,,""
rcr4u217,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.6,,,,,""
rcr4u219,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.7,,,,,""
rcr4u220,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.8,,,,,""
rcr4u213,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.9,,,,,""
rcr4u215,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.10,,,,,""
rcr4u224,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.11,,,,,""
rcr4u221,1.3.6.1.4.1.42.2.12.2.2.1.1.1.44.12,,,,,""
pfa-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.1.45,,,,,""
rpfa300,1.3.6.1.4.1.42.2.12.2.2.1.1.1.45.1,,,,,""
rpfa301,1.3.6.1.4.1.42.2.12.2.2.1.1.1.45.2,,,,,""
rpfa302,1.3.6.1.4.1.42.2.12.2.2.1.1.1.45.3,,,,,""
io-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.1.46,,,,,""
io-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.46.1,,,,,""
io-controllerEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.46.1.1,,,,,""
io-device,1.3.6.1.4.1.42.2.12.2.2.1.1.1.47,,,,,""
io-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.47.1,,,,,""
io-deviceEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.47.1.1,,,,,""
disk-count,1.3.6.1.4.1.42.2.12.2.2.1.1.1.47.1.1.5,,,,,""
network-count,1.3.6.1.4.1.42.2.12.2.2.1.1.1.47.1.1.9,,,,,""
tape-count,1.3.6.1.4.1.42.2.12.2.2.1.1.1.47.1.1.11,,,,,""
disk,1.3.6.1.4.1.42.2.12.2.2.1.1.1.48,,,,,""
diskTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.48.1,,,,,""
diskEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.48.1.1,,,,,""
disk-name,1.3.6.1.4.1.42.2.12.2.2.1.1.1.48.1.1.5,,,,,""
node-hierarchy,1.3.6.1.4.1.42.2.12.2.2.1.1.1.48.1.1.8,,,,,""
target,1.3.6.1.4.1.42.2.12.2.2.1.1.1.48.1.1.9,,,,,""
tape,1.3.6.1.4.1.42.2.12.2.2.1.1.1.49,,,,,""
tapeTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.49.1,,,,,""
tapeEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.49.1.1,,,,,""
tape-name,1.3.6.1.4.1.42.2.12.2.2.1.1.1.49.1.1.9,,,,,""
network,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50,,,,,""
networkTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50.1,,,,,""
networkEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50.1.1,,,,,""
ether,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50.1.1.5,,,,,""
inet,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50.1.1.6,,,,,""
interface-name,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50.1.1.7,,,,,""
symbolic-name,1.3.6.1.4.1.42.2.12.2.2.1.1.1.50.1.1.9,,,,,""
io-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.1.51,,,,,""
io-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.1.51.1,,,,,""
io-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.1.51.1.1,,,,,""
device-id,1.3.6.1.4.1.42.2.12.2.2.1.1.1.51.1.1.5,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
reader4u1D,1.3.6.1.4.1.42.2.12.2.2.1.1.5,,,,,""
reader4unt,1.3.6.1.4.1.42.2.12.2.2.1.1.6,,,,,""
readerSerengeti,1.3.6.1.4.1.42.2.12.2.2.1.1.7,,,,,""
reader4uvh,1.3.6.1.4.1.42.2.12.2.2.1.1.8,,,,,""
readerECP,1.3.6.1.4.1.42.2.12.2.2.1.1.9,,,,,""
readerELP,1.3.6.1.4.1.42.2.12.2.2.1.1.10,,,,,""
