OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmhdmDs3Inband,1.3.6.1.4.1.321.1.3036.9000.1.18,integer,read-write,objecttype,column,"Inband signalling control. Enumeration: 'disabled': 1, 'enabled': 2."
ncmhdmHssi1PortTable,1.3.6.1.4.1.321.1.3036.9001,,no-access,objecttype,table,"The HDM HSSI Port table."
ncmhdmHssi1PortEntry,1.3.6.1.4.1.321.1.3036.9001.1,,no-access,objecttype,row,"An entry in the dsu information table."
ncmhdmDs3Hssi1NIDIndex,1.3.6.1.4.1.321.1.3036.9001.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmHssi1PortIndex,1.3.6.1.4.1.321.1.3036.9001.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a dsx1LineIndex object instance."
ncmhdmHssi1ConfigMode,1.3.6.1.4.1.321.1.3036.9001.1.3,integer,read-write,objecttype,column,"Set the Hssi Port to be automatic configuration or manual configuration.  Enumeration: 'mANUAL': 2, 'aUTOMATIC': 1."
ncmhdmHssi1PortConfig,1.3.6.1.4.1.321.1.3036.9001.1.4,integer,read-write,objecttype,column,"Configure System - In-Service or Out of Service. Enumeration: 'iN-SERVICE': 2, 'oUT-OF-SERVICE': 1."
ncmhdmHssi1TestMode,1.3.6.1.4.1.321.1.3036.9001.1.5,integer,read-only,objecttype,column,"Report status of the test mode of HSSI port. Enumeration: 'disabled': 2, 'enabled': 1."
ncmhdmHssi1DataRateMode,1.3.6.1.4.1.321.1.3036.9001.1.6,integer,read-write,objecttype,column,"Data Rate Mode for the Hssi Ports . Enumeration: 'only-NearEnd': 1, 'both-NearEndORFarEnd': 2, 'not-applicable': 3."
ncmhdmHssi1HssiRate,1.3.6.1.4.1.321.1.3036.9001.1.7,integer,read-write,objecttype,column,"Data Rate in # of T1."
ncmhdmHssi1CircuitID,1.3.6.1.4.1.321.1.3036.9001.1.8,displaystring,read-write,objecttype,column,"This is the Circuit ID for the Hssi port."
ncmhdmHssiStatTable,1.3.6.1.4.1.321.1.3036.9002,,no-access,objecttype,table,"The HDM HSSI Stats."
ncmhdmHssiStatEntry,1.3.6.1.4.1.321.1.3036.9002.1,,no-access,objecttype,row,"An entry in the Hssi ds3 stats table."
ncmhdmHssiStatNIDIndex,1.3.6.1.4.1.321.1.3036.9002.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmHssiStatIndex,1.3.6.1.4.1.321.1.3036.9002.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a dsx1LineIndex object instance."
ncmhdmStatDCEReady,1.3.6.1.4.1.321.1.3036.9002.1.3,integer,read-only,objecttype,column,"Hssi Port DCE Ready OFF/ON.  Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmStatDTEReady,1.3.6.1.4.1.321.1.3036.9002.1.4,integer,read-only,objecttype,column,"Hssi Port DTE Ready OFF/ON.  Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmStatLpbkA,1.3.6.1.4.1.321.1.3036.9002.1.5,integer,read-only,objecttype,column,"Hssi Port - Loopback A OFF/ON. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmStatLpbkB,1.3.6.1.4.1.321.1.3036.9002.1.6,integer,read-only,objecttype,column,"Hssi Port - Loopback B OFF/ON. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmStatTestMode,1.3.6.1.4.1.321.1.3036.9002.1.7,integer,read-only,objecttype,column,"Hssi Port Test Mode OFF/ON. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmStatPortState,1.3.6.1.4.1.321.1.3036.9002.1.8,integer,read-only,objecttype,column,"Hssi Port - In-Service or Out of Service. Enumeration: 'iN-SERVICE': 2, 'oUT-OF-SERVICE': 1."
ncmhdmStatCIMType,1.3.6.1.4.1.321.1.3036.9002.1.9,integer,read-only,objecttype,column,"Ds3 Cim Type. Enumeration: 'cdm-2080': 59, 'cdm-2182': 63, 'cim-2080': 44."
ncmhdmStatDiagStatus,1.3.6.1.4.1.321.1.3036.9002.1.10,integer,read-only,objecttype,column,"Hssi User Equipment Loopback OFF/ON. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmCurrentTable,1.3.6.1.4.1.321.1.3036.9003,,no-access,objecttype,table,"The DS3/E3 Current table."
ncmhdmCurrentEntry,1.3.6.1.4.1.321.1.3036.9003.1,,no-access,objecttype,row,"An entry in the DS3/E3 Current table."
ncmhdmCurrentNIDIndex,1.3.6.1.4.1.321.1.3036.9003.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmCurrentIndex,1.3.6.1.4.1.321.1.3036.9003.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an ncmhdmLineIndex object instance."
ncmhdmCurrentCRC4Status,1.3.6.1.4.1.321.1.3036.9003.1.3,integer,read-only,objecttype,column,"Current CRC4 Status. Enumeration: 'disabled': 1."
ncmhdmCurrentTimeStampSecs,1.3.6.1.4.1.321.1.3036.9003.1.4,integer,read-only,objecttype,column,"Current Time in seconds."
ncmhdmCurrentTimeStampMSecs,1.3.6.1.4.1.321.1.3036.9003.1.5,integer,read-only,objecttype,column,"Current Time in milliseconds."
ncmhdmCurrentSecsElaps,1.3.6.1.4.1.321.1.3036.9003.1.6,integer,read-only,objecttype,column,"Seconds elapsed in the current interval."
ncmhdmCurrentFarEndCCV,1.3.6.1.4.1.321.1.3036.9003.1.7,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Code Violations, in the current 15 minute interval."
ncmhdmCurrentFarEndCES,1.3.6.1.4.1.321.1.3036.9003.1.8,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds, in the current 15 minute interval."
ncmhdmCurrentFarEndCSES,1.3.6.1.4.1.321.1.3036.9003.1.9,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds, in the current 15 minute interval."
ncmhdmCurrentFarEndLUAS,1.3.6.1.4.1.321.1.3036.9003.1.10,gauge,read-only,objecttype,column,"Far End Line Unavailable Seconds. The counter associated with the number of Seconds the Far End DS3 interface was Out Of Service in the current 15 minute interval."
ncmhdmCurrentLCV,1.3.6.1.4.1.321.1.3036.9003.1.11,gauge,read-only,objecttype,column,"The counter associated with the number of Line Code Violations, a bipolar or excesive zero violation, in the current 15 minute interval."
ncmhdmCurrentLES,1.3.6.1.4.1.321.1.3036.9003.1.12,gauge,read-only,objecttype,column,"Line Errored Second Total. The counter associated with the number of Seconds of in which one or more LCV occurred in the current 15 minute interval."
ncmhdmCurrentLSESs,1.3.6.1.4.1.321.1.3036.9003.1.13,gauge,read-only,objecttype,column,"The counter associated with the number of Line Severely Errored Seconds (LSES) in the current 15 minute interval."
ncmhdmCurrentPCV,1.3.6.1.4.1.321.1.3036.9003.1.14,gauge,read-only,objecttype,column,"The counter associated with the number of Parity Code Violations (locally calculated P-bits disagree with those received), in the current 15 minute interval."
ncmhdmCurrentPES,1.3.6.1.4.1.321.1.3036.9003.1.15,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds having at least one Parity Code Violation, in the current 15 minute interval."
ncmhdmCurrentPSES,1.3.6.1.4.1.321.1.3036.9003.1.16,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds having 44 or more Parity Code Violations, in the current 15 minute interval."
ncmhdmCurrentCCV,1.3.6.1.4.1.321.1.3036.9003.1.17,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Code Violations, in the current 15 minute interval."
ncmhdmCurrentCES,1.3.6.1.4.1.321.1.3036.9003.1.18,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Errored Seconds, in the current 15 minute interval."
ncmhdmCurrentCSES,1.3.6.1.4.1.321.1.3036.9003.1.19,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Severely Errored Seconds, in the current 15 minute interval."
ncmhdmCurrentSEFS,1.3.6.1.4.1.321.1.3036.9003.1.20,gauge,read-only,objecttype,column,"The counter associated with the number of seconds in which one or more Out of Frame occurred in the current 15 minute interval."
ncmhdmCurrentAISS,1.3.6.1.4.1.321.1.3036.9003.1.21,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds in which one or more incoming AIS was detected in the current 15 minute interval."
ncmhdmCurrentOOSSs,1.3.6.1.4.1.321.1.3036.9003.1.22,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds the DS3 interface was Out Of Service in the current 15 minute interval."
ncmhdmCurrentLOSSs,1.3.6.1.4.1.321.1.3036.9003.1.23,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of system Loss Of Signal (LOS) in the current 15 minute interval."
ncmhdmCurrentLOFSs,1.3.6.1.4.1.321.1.3036.9003.1.24,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of system Loss Of Frame (LOF) in the current 15 minute interval."
ncmhdmIntervalTable,1.3.6.1.4.1.321.1.3036.9004,,no-access,objecttype,table,"The DS3/E3 Interval table."
ncmhdmIntervalEntry,1.3.6.1.4.1.321.1.3036.9004.1,,no-access,objecttype,row,"An entry in the DS3/E3 Interval table."
ncmhdmIntervalNIDIndex,1.3.6.1.4.1.321.1.3036.9004.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmIntervalIndex,1.3.6.1.4.1.321.1.3036.9004.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an ncmhdmLineIndex object instance."
ncmhdmIntervalNumber,1.3.6.1.4.1.321.1.3036.9004.1.3,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
ncmhdmIntervalFarEndCCV,1.3.6.1.4.1.321.1.3036.9004.1.4,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Code Violations, in the previous 15 minute interval."
ncmhdmIntervalFarEndCES,1.3.6.1.4.1.321.1.3036.9004.1.5,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds, in the current 15 minute interval."
ncmhdmIntervalFarEndCSES,1.3.6.1.4.1.321.1.3036.9004.1.6,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds, in the current 15 minute interval."
ncmhdmIntervalFarEndLUAS,1.3.6.1.4.1.321.1.3036.9004.1.7,gauge,read-only,objecttype,column,"Far End Line Unavailable Seconds. The counter associated with the number of Seconds the Far End DS3 interface was Out Of Service in the current 15 minute interval."
ncmhdmIntervalLCV,1.3.6.1.4.1.321.1.3036.9004.1.8,gauge,read-only,objecttype,column,"The counter associated with the number of Line Code Violations, a bipolar or excesive zero violation, in the current 15 minute interval."
ncmhdmIntervalLES,1.3.6.1.4.1.321.1.3036.9004.1.9,gauge,read-only,objecttype,column,"Line Errored Second Total. The counter associated with the number of Seconds of in which one or more LCV occurred in the current 15 minute interval."
ncmhdmIntervalLSESs,1.3.6.1.4.1.321.1.3036.9004.1.10,gauge,read-only,objecttype,column,"The counter associated with the number of Line Severely Errored Seconds (LSES) in the current 15 minute interval."
ncmhdmIntervalPCV,1.3.6.1.4.1.321.1.3036.9004.1.11,gauge,read-only,objecttype,column,"The counter associated with the number of Parity Code Violations (locally calculated P-bits disagree with those received), in the current 15 minute interval."
ncmhdmIntervalPES,1.3.6.1.4.1.321.1.3036.9004.1.12,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds having at least one Parity Code Violation, in the current 15 minute interval."
ncmhdmIntervalPSES,1.3.6.1.4.1.321.1.3036.9004.1.13,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds having 44 or more Parity Code Violations, in the current 15 minute interval."
ncmhdmIntervalCCV,1.3.6.1.4.1.321.1.3036.9004.1.14,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Code Violations, in the current 15 minute interval."
ncmhdmIntervalCES,1.3.6.1.4.1.321.1.3036.9004.1.15,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Errored Seconds, in the current 15 minute interval."
ncmhdmIntervalCSES,1.3.6.1.4.1.321.1.3036.9004.1.16,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Severely Errored Seconds, in the current 15 minute interval."
ncmhdmIntervalSEFS,1.3.6.1.4.1.321.1.3036.9004.1.17,gauge,read-only,objecttype,column,"The counter associated with the number of seconds in which one or more Out of Frame occurred in the current 15 minute interval."
ncmhdmIntervalAISS,1.3.6.1.4.1.321.1.3036.9004.1.18,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds in which one or more incoming AIS was detected in the current 15 minute interval."
ncmhdmIntervalOOSSs,1.3.6.1.4.1.321.1.3036.9004.1.19,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds the DS3 interface was Out Of Service in the current 15 minute interval."
ncmhdmIntervalLOSSs,1.3.6.1.4.1.321.1.3036.9004.1.20,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of system Loss Of Signal (LOS) in the current 15 minute interval."
ncmhdmIntervalLOFSs,1.3.6.1.4.1.321.1.3036.9004.1.21,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of system Loss Of Frame (LOF) in the current 15 minute interval."
ncmhdmTotalTable,1.3.6.1.4.1.321.1.3036.9005,,no-access,objecttype,table,"The DS3/E3 Total table."
ncmhdmTotalEntry,1.3.6.1.4.1.321.1.3036.9005.1,,no-access,objecttype,row,"An entry in the DS3/E3 Total table."
ncmhdmTotalNIDIndex,1.3.6.1.4.1.321.1.3036.9005.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmTotalIndex,1.3.6.1.4.1.321.1.3036.9005.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an ncmhdmLineIndex object instance."
ncmhdmTotalCRC4Status,1.3.6.1.4.1.321.1.3036.9005.1.3,integer,read-only,objecttype,column,"CRC4 Status. Enumeration: 'disabled': 1."
ncmhdmTotalValidInterv,1.3.6.1.4.1.321.1.3036.9005.1.4,integer,read-only,objecttype,column,"The number of valid intervals."
ncmhdmTotalFarEndCCV,1.3.6.1.4.1.321.1.3036.9005.1.5,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Code Violations, in the last 24 hour interval."
ncmhdmTotalFarEndCES,1.3.6.1.4.1.321.1.3036.9005.1.6,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds, in the last 24 hour interval."
ncmhdmTotalFarEndCSES,1.3.6.1.4.1.321.1.3036.9005.1.7,gauge,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds, in the last 24 hour interval."
ncmhdmTotalFarEndLUAS,1.3.6.1.4.1.321.1.3036.9005.1.8,gauge,read-only,objecttype,column,"Far End Line Unavailable Seconds. The counter associated with the number of Seconds the Far End DS3 interface was Out Of Service in the last 24 hour interval."
ncmhdmTotalLCV,1.3.6.1.4.1.321.1.3036.9005.1.9,gauge,read-only,objecttype,column,"The counter associated with the number of Line Code Violations, a bipolar or excesive zero violation, in the last 24 hour interval."
ncmhdmTotalLES,1.3.6.1.4.1.321.1.3036.9005.1.10,gauge,read-only,objecttype,column,"Line Errored Second Total. The counter associated with the number of Seconds of in which one or more LCV occurred in the last 24 hour interval."
ncmhdmTotalLSESs,1.3.6.1.4.1.321.1.3036.9005.1.11,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of Line Severely Errored Seconds (LSES) in the last 24 hour interval."
ncmhdmTotalPCV,1.3.6.1.4.1.321.1.3036.9005.1.12,gauge,read-only,objecttype,column,"The counter associated with the number of Parity Code Violations (locally calculated P-bits disagree with those received), in the last 24 hour interval."
ncmhdmTotalPES,1.3.6.1.4.1.321.1.3036.9005.1.13,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds having at least one Parity Code Violation, in the last 24 hour interval."
ncmhdmTotalPSES,1.3.6.1.4.1.321.1.3036.9005.1.14,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds having 44 or more Parity Code Violations, in the last 24 hour interval."
ncmhdmTotalCCV,1.3.6.1.4.1.321.1.3036.9005.1.15,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Code Violations, in the last 24 hour interval."
ncmhdmTotalCES,1.3.6.1.4.1.321.1.3036.9005.1.16,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Errored Seconds, in the last 24 hour interval."
ncmhdmTotalCSES,1.3.6.1.4.1.321.1.3036.9005.1.17,gauge,read-only,objecttype,column,"The counter associated with the number of C-bit Severely Errored Seconds, in the last 24 hour interval."
ncmhdmTotalSEFS,1.3.6.1.4.1.321.1.3036.9005.1.18,gauge,read-only,objecttype,column,"The counter associated with the number of seconds in which one or more Out of Frame occurred in the last 24 hour interval."
ncmhdmTotalAISS,1.3.6.1.4.1.321.1.3036.9005.1.19,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds in which one or more incoming AIS was detected in the last 24 hour interval."
ncmhdmTotalOOSSs,1.3.6.1.4.1.321.1.3036.9005.1.20,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds the DS3 interface was Out Of Service in the last 24 hour interval."
ncmhdmTotalLOSSs,1.3.6.1.4.1.321.1.3036.9005.1.21,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of system Loss Of Signal (LOS) in the last 24 hour interval."
ncmhdmTotalLOFSs,1.3.6.1.4.1.321.1.3036.9005.1.22,gauge,read-only,objecttype,column,"The counter associated with the number of Seconds Of system Loss Of Frame (LOF) in the last 24 hour interval."
ncmDs3PerformanceSnapShotTable,1.3.6.1.4.1.321.1.3036.9006,,no-access,objecttype,table,""
ncmDs3PerformanceSnapShotEntry,1.3.6.1.4.1.321.1.3036.9006.1,,no-access,objecttype,row,"An entry in the Ds3 Performance Snap Shot Entry table."
ncmDs3SnapShotNIDIndex,1.3.6.1.4.1.321.1.3036.9006.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmDs3SnapShotIndex,1.3.6.1.4.1.321.1.3036.9006.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmDs3SnapShotCRC4Status,1.3.6.1.4.1.321.1.3036.9006.1.3,integer,read-only,objecttype,column,"CRC4 Status. Enumeration: 'disabled': 1."
ncmDs3SnapShot,1.3.6.1.4.1.321.1.3036.9006.1.4,integer,read-write,objecttype,column,"The variable specifies the option to initiate snap shot command. Enumeration: 'yes': 2, 'no': 1."
ncmDs3TimeStampSec,1.3.6.1.4.1.321.1.3036.9006.1.5,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in Seconds ."
ncmDs3TimeStampMilliSec,1.3.6.1.4.1.321.1.3036.9006.1.6,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in milli Seconds ."
ncmDs3SnapShotSecs,1.3.6.1.4.1.321.1.3036.9006.1.7,integer,read-only,objecttype,column,"The variable specifies number of seconds in the current interval."
ncmDs3ResetPerfReg,1.3.6.1.4.1.321.1.3036.9006.1.8,integer,read-write,objecttype,column,"Reset Performance Monitoring registers. Enumeration: 'yes': 2, 'no': 1."
ncmhdmTCAQtrTable,1.3.6.1.4.1.321.1.3036.9007,,no-access,objecttype,table,"The quarter hour Alert Threshold Table."
ncmhdmTCAQtrEntry,1.3.6.1.4.1.321.1.3036.9007.1,,no-access,objecttype,row,"An entry in the DS3/E3 table."
ncmhdmTCAQtrNIDIndex,1.3.6.1.4.1.321.1.3036.9007.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmTCAQtrIndex,1.3.6.1.4.1.321.1.3036.9007.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the alert crossing threshold interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an plcpLineIndex object instance."
ncmhdmTCAQtrDs3FarEndCCV,1.3.6.1.4.1.321.1.3036.9007.1.3,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Far End C-bit Code Violation in 1/4 hour boundary."
ncmhdmTCAQtrDs3FarEndCES,1.3.6.1.4.1.321.1.3036.9007.1.4,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Far End C-bit Errored Seconds, in 1/4 hour boundary."
ncmhdmTCAQtrDs3FarEndCSES,1.3.6.1.4.1.321.1.3036.9007.1.5,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Far End C-bit Severely Errored Seconds, in 1/4 hour boundary."
ncmhdmTCAQtrDs3FarEndLUAS,1.3.6.1.4.1.321.1.3036.9007.1.6,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Far End Line Unavailable Seconds in 1/4 hour boundary."
ncmhdmTCAQtrDs3LCV,1.3.6.1.4.1.321.1.3036.9007.1.7,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Line code Violation in 1/4 hour boundary."
ncmhdmTCAQtrDs3LES,1.3.6.1.4.1.321.1.3036.9007.1.8,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Line Errored Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3LSESs,1.3.6.1.4.1.321.1.3036.9007.1.9,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Line Severely Errored Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3PCV,1.3.6.1.4.1.321.1.3036.9007.1.10,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Parity Code Violation in 1/4 hour boundary."
ncmhdmTCAQtrDs3PES,1.3.6.1.4.1.321.1.3036.9007.1.11,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Parity Errored Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3PSES,1.3.6.1.4.1.321.1.3036.9007.1.12,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Parity Severely Errored Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3CCV,1.3.6.1.4.1.321.1.3036.9007.1.13,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer C-bit Code Violation in 1/4 hour boundary."
ncmhdmTCAQtrDs3CES,1.3.6.1.4.1.321.1.3036.9007.1.14,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Far End C-bit Errored Seconds, layer Errored Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3CSES,1.3.6.1.4.1.321.1.3036.9007.1.15,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer C-bit Severely Errored Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3SEFS,1.3.6.1.4.1.321.1.3036.9007.1.16,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Severely Errored Framing Seconds in 1/4 hour boundary."
ncmhdmTCAQtrDs3AISS,1.3.6.1.4.1.321.1.3036.9007.1.17,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Alarm Indication Signal Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3LUASs,1.3.6.1.4.1.321.1.3036.9007.1.18,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Unavailable Second in 1/4 hour boundary."
ncmhdmTCAQtrDs3LOSSs,1.3.6.1.4.1.321.1.3036.9007.1.19,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Loss of Signal (LOS) Seconds in 1/4 hour boundary."
ncmhdmTCAQtrDs3LOFSs,1.3.6.1.4.1.321.1.3036.9007.1.20,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Loss of Frame (LOF) Seconds in 1/4 hour boundary."
ncmhdmTCADayTable,1.3.6.1.4.1.321.1.3036.9008,,no-access,objecttype,table,"The 24 hour Alert Threshold Table."
ncmhdmTCADayEntry,1.3.6.1.4.1.321.1.3036.9008.1,,no-access,objecttype,row,"An entry in the 24 hour Alert Threshold Table."
