OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nimbra340ModuleTypesTrunkOC3,1.3.6.1.4.1.2928.1.9.6.2.3,,,objectidentity,,""
nimbra340ModuleTypesTrunk4xOC3,1.3.6.1.4.1.2928.1.9.6.2.4,,,objectidentity,,""
nimbra340ModuleTypesTrunkOC12,1.3.6.1.4.1.2928.1.9.6.2.5,,,objectidentity,,""
nimbra340ModuleTypesTrunkOC48,1.3.6.1.4.1.2928.1.9.6.2.6,,,objectidentity,,""
nimbra340ModuleTypesTrunk3xIP,1.3.6.1.4.1.2928.1.9.6.2.7,,,objectidentity,,""
nimbra340ModuleTypesAccess,1.3.6.1.4.1.2928.1.9.6.3,,,objectidentity,,""
nimbra340ModuleTypesAccessGbE,1.3.6.1.4.1.2928.1.9.6.3.1,,,objectidentity,,""
nimbra340ModuleTypesAccess8xEth,1.3.6.1.4.1.2928.1.9.6.3.2,,,objectidentity,,""
nimbra340ModuleTypesAccessASI,1.3.6.1.4.1.2928.1.9.6.3.3,,,objectidentity,,""
nimbra340ModuleTypesAccessSDI,1.3.6.1.4.1.2928.1.9.6.3.4,,,objectidentity,,""
nimbra340ModuleTypesAccess4xOC3,1.3.6.1.4.1.2928.1.9.6.3.5,,,objectidentity,,""
nimbra340ModuleTypesAccessE1,1.3.6.1.4.1.2928.1.9.6.3.6,,,objectidentity,,""
nimbra340ModuleTypesAccessT1,1.3.6.1.4.1.2928.1.9.6.3.7,,,objectidentity,,""
nimbra340ModuleTypesAccess8xASI,1.3.6.1.4.1.2928.1.9.6.3.8,,,objectidentity,,""
nimbra340ModuleTypesAccessHDSDI,1.3.6.1.4.1.2928.1.9.6.3.9,,,objectidentity,,""
nimbra340ModuleTypesAccess8xAESEBU,1.3.6.1.4.1.2928.1.9.6.3.10,,,objectidentity,,""
nimbra340ModuleTypesAccess8xSDI,1.3.6.1.4.1.2928.1.9.6.3.11,,,objectidentity,,""
nimbra360ModuleTypesDtm,1.3.6.1.4.1.2928.1.9.6.4,,,objectidentity,,""
nimbra360ModuleTypesTrunkFunction,1.3.6.1.4.1.2928.1.9.6.4.1,,,objectidentity,,""
nimbra340ModuleTypesAux,1.3.6.1.4.1.2928.1.9.6.5,,,objectidentity,,""
nimbra340ModuleTypesAuxGPIO,1.3.6.1.4.1.2928.1.9.6.5.1,,,objectidentity,,""
nimbra340ModuleTypesTrunkAccess,1.3.6.1.4.1.2928.1.9.6.6,,,objectidentity,,""
nimbra340ModuleTypesTrunkAccess4xDS3E3,1.3.6.1.4.1.2928.1.9.6.6.1,,,objectidentity,,""
nimbra380ModuleTypesAccess,1.3.6.1.4.1.2928.1.9.6.7,,,objectidentity,,""
nimbra380ModuleTypesAccess8xGbE,1.3.6.1.4.1.2928.1.9.6.7.1,,,objectidentity,,""
nimbra340ThermometerTypes,1.3.6.1.4.1.2928.1.9.7,,,objectidentity,,""
nimbra340Thermometer,1.3.6.1.4.1.2928.1.9.7.1,,,objectidentity,,""
nimbra680,1.3.6.1.4.1.2928.1.10,,,objectidentity,,""
nimbra680ChassisTypes,1.3.6.1.4.1.2928.1.10.1,,,objectidentity,,""
nimbra680ContainerTypes,1.3.6.1.4.1.2928.1.10.3,,,objectidentity,,""
nimbra680PowerSupplyTypes,1.3.6.1.4.1.2928.1.10.4,,,objectidentity,,""
nimbra680PowerSupplyTypesPCU,1.3.6.1.4.1.2928.1.10.4.1,,,objectidentity,,""
nimbra680PowerSupplyTypesPSU,1.3.6.1.4.1.2928.1.10.4.2,,,objectidentity,,""
nimbra680FanTypes,1.3.6.1.4.1.2928.1.10.5,,,objectidentity,,""
nimbra680FanTypesFan,1.3.6.1.4.1.2928.1.10.5.1,,,objectidentity,,""
nimbra680ModuleTypes,1.3.6.1.4.1.2928.1.10.6,,,objectidentity,,""
nimbra680ModuleTypesMgmt,1.3.6.1.4.1.2928.1.10.6.1,,,objectidentity,,""
nimbra680ModuleTypesMgmtControlModule,1.3.6.1.4.1.2928.1.10.6.1.1,,,objectidentity,,""
nimbra680ModuleTypesIf,1.3.6.1.4.1.2928.1.10.6.2,,,objectidentity,,""
nimbra680ModuleTypesIfTrunk4xOC3,1.3.6.1.4.1.2928.1.10.6.2.1,,,objectidentity,,""
nimbra680ModuleTypesIfTrunk4xOC12,1.3.6.1.4.1.2928.1.10.6.2.2,,,objectidentity,,""
nimbra680ModuleTypesIfTrunk2xOC48,1.3.6.1.4.1.2928.1.10.6.2.3,,,objectidentity,,""
nimbra680ModuleTypesIfTrunk4xOC48,1.3.6.1.4.1.2928.1.10.6.2.4,,,objectidentity,,""
nimbra680ModuleTypesIfTrunkOC192,1.3.6.1.4.1.2928.1.10.6.2.5,,,objectidentity,,""
nimbra680ModuleTypesIfTrunk6xIP,1.3.6.1.4.1.2928.1.10.6.2.6,,,objectidentity,,""
nimbra680ModuleTypesSwitch,1.3.6.1.4.1.2928.1.10.6.3,,,objectidentity,,""
nimbra680ModuleTypesSwitch40Gbps,1.3.6.1.4.1.2928.1.10.6.3.1,,,objectidentity,,""
nimbra680ModuleTypesSwitch80Gbps,1.3.6.1.4.1.2928.1.10.6.3.2,,,objectidentity,,""
nimbra680ModuleTypesSwitch160Gbps,1.3.6.1.4.1.2928.1.10.6.3.3,,,objectidentity,,""
nimbra680ModuleTypesAccess,1.3.6.1.4.1.2928.1.10.6.4,,,objectidentity,,""
nimbra680ModuleTypesAccess8xHDSDI,1.3.6.1.4.1.2928.1.10.6.4.1,,,objectidentity,,""
nimbra680ModuleTypesAccess8xGbE,1.3.6.1.4.1.2928.1.10.6.4.2,,,objectidentity,,""
nimbra680ModuleTypesAccess8xASI,1.3.6.1.4.1.2928.1.10.6.4.3,,,objectidentity,,""
nimbra680ModuleTypesAccess8x3Gbps,1.3.6.1.4.1.2928.1.10.6.4.4,,,objectidentity,,""
nimbra680ModuleTypesAccess8xJPEG2000,1.3.6.1.4.1.2928.1.10.6.4.5,,,objectidentity,,""
nimbra680ModuleTypesAccess8xVideo,1.3.6.1.4.1.2928.1.10.6.4.6,,,objectidentity,,""
nimbra680ModuleTypesAccess8xASIAES,1.3.6.1.4.1.2928.1.10.6.4.7,,,objectidentity,,""
nimbra680ModuleTypesAccess2x10GbE,1.3.6.1.4.1.2928.1.10.6.4.8,,,objectidentity,,""
nimbra680ModuleTypesAux,1.3.6.1.4.1.2928.1.10.6.5,,,objectidentity,,""
nimbra680ModuleTypesAuxGPIO,1.3.6.1.4.1.2928.1.10.6.5.1,,,objectidentity,,""
nimbra680ThermometerTypes,1.3.6.1.4.1.2928.1.10.7,,,objectidentity,,""
nimbra680Thermometer,1.3.6.1.4.1.2928.1.10.7.1,,,objectidentity,,""
nimbra340HD,1.3.6.1.4.1.2928.1.11,,,objectidentity,,""
nimbra360,1.3.6.1.4.1.2928.1.12,,,objectidentity,,""
nimbra360Gold,1.3.6.1.4.1.2928.1.12.1,,,objectidentity,,""
nimbra688,1.3.6.1.4.1.2928.1.13,,,objectidentity,,""
nimbra130,1.3.6.1.4.1.2928.1.14,,,objectidentity,,""
nimbra380,1.3.6.1.4.1.2928.1.15,,,objectidentity,,""
nimbra230,1.3.6.1.4.1.2928.1.16,,,objectidentity,,""
nimbra320,1.3.6.1.4.1.2928.1.17,,,objectidentity,,""
nimbra140,1.3.6.1.4.1.2928.1.18,,,objectidentity,,""
nimbra310,1.3.6.1.4.1.2928.1.19,,,objectidentity,,""
nimbra240,1.3.6.1.4.1.2928.1.20,,,objectidentity,,""
nimbra640,1.3.6.1.4.1.2928.1.21,,,objectidentity,,""
nimbraVA210,1.3.6.1.4.1.2928.1.22,,,objectidentity,,""
nimbraVA210FV,1.3.6.1.4.1.2928.1.22.1,,,objectidentity,,""
nimbraVA210DCV1,1.3.6.1.4.1.2928.1.22.2,,,objectidentity,,""
nimbraVA210DCV2,1.3.6.1.4.1.2928.1.22.3,,,objectidentity,,""
nimbra390,1.3.6.1.4.1.2928.1.23,,,objectidentity,,""
nimbraVA220,1.3.6.1.4.1.2928.1.25,,,objectidentity,,""
netiGeneric,1.3.6.1.4.1.2928.2,,,objectidentity,,""
netiProducts,1.3.6.1.4.1.2928.3,,,objectidentity,,""
nimbravision,1.3.6.1.4.1.2928.3.1,,,objectidentity,,""
prodNimbra230,1.3.6.1.4.1.2928.3.2,,,objectidentity,,""
netiCaps,1.3.6.1.4.1.2928.4,,,objectidentity,,""
netiReqs,1.3.6.1.4.1.2928.5,,,objectidentity,,""
netiExperimental,1.3.6.1.4.1.2928.6,,,objectidentity,,""
netiExperimentalReg,1.3.6.1.4.1.2928.6.1,,,objectidentity,,""
netiExperimentalGeneric,1.3.6.1.4.1.2928.6.2,,,objectidentity,,""
netiExperimentalProducts,1.3.6.1.4.1.2928.6.3,,,objectidentity,,""
netiExperimentalCaps,1.3.6.1.4.1.2928.6.4,,,objectidentity,,""
netiExperimentalReqs,1.3.6.1.4.1.2928.6.5,,,objectidentity,,""
