OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMcsMgrFrf5EpGEp,1.3.6.1.4.1.562.36.2.1.122.14.3,,,objectidentity,,""
mscMcsMgrFrf5EpGEpRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgrFrf5EpGEp components."
mscMcsMgrFrf5EpGEpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpGEp component."
mscMcsMgrFrf5EpGEpRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpGEp components. These components can be added and deleted."
mscMcsMgrFrf5EpGEpComponentName,1.3.6.1.4.1.562.36.2.1.122.14.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGEpStorageType,1.3.6.1.4.1.562.36.2.1.122.14.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpGEp tables."
mscMcsMgrFrf5EpGEpIndex,1.3.6.1.4.1.562.36.2.1.122.14.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpGEp tables."
mscMcsMgrFrf5EpGEpLmi,1.3.6.1.4.1.562.36.2.1.122.14.3.2,,,objectidentity,,""
mscMcsMgrFrf5EpGEpLmiRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgrFrf5EpGEpLmi components."
mscMcsMgrFrf5EpGEpLmiRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpGEpLmi component."
mscMcsMgrFrf5EpGEpLmiRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpGEpLmi components. These components can be added and deleted."
mscMcsMgrFrf5EpGEpLmiComponentName,1.3.6.1.4.1.562.36.2.1.122.14.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGEpLmiStorageType,1.3.6.1.4.1.562.36.2.1.122.14.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpGEpLmi tables."
mscMcsMgrFrf5EpGEpLmiIndex,1.3.6.1.4.1.562.36.2.1.122.14.3.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpGEpLmi tables."
mscMcsMgrFrf5EpGEpLmiParmsTable,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface component."
mscMcsMgrFrf5EpGEpLmiParmsEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpLmiParmsTable."
mscMcsMgrFrf5EpGEpLmiProcedures,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1.1,integer,read-write,objecttype,column,"This attribute selects the procedures to be used for the Local Management Interface. The following are the supported procedures: none: no Local Management Interface procedures are running on the ATM VCC. This accomodates remote interworking functions which do not implement LMI procedures. In this case, the remaining attributes of this group will be ignored. ccitt: Local Management Interface procedures from the CCITT specification are supported. Dlci/0 is used for the LMI protocol, to comply with FRF.5. ansi: Local Management Interface procedures from the ANSI specification are supported. DLCI 0 is used for the LMI protocol. Enumeration: 'ansi': 2, 'none': 0, 'ccitt': 3."
mscMcsMgrFrf5EpGEpLmiAsyncStatusReport,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1.2,integer,read-write,objecttype,column,"This attribute selects the use of asynchronous PVC status report procedures as specified in the CCITT specification (ITU-T Q.933, Annex A), and the ANSI specification Annex D. Enumeration: 'on': 1, 'off': 0."
mscMcsMgrFrf5EpGEpLmiErrorEventThreshold,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1.3,unsigned32,read-write,objecttype,column,"For the network side procedure, an event is defined as follows: (1) receipt of a STATUS ENQUIRY message, or (2) expiration of timer T392. An error event is (1) nonreceipt of STATUS ENQUIRY in T392 seconds; (2) invalid format of an LMI message; (3) invalid receive sequence number. For the user side procedure, an event is defined as a polling cycle or a status enquiry and status report exchange. An error event is (1) non-receipt of a STATUS within the polling cycle, or (2) invalid format of an LMI message, or (3) invalid sequence number. This attribute specifies the number of error events which, if they occur within eventCount events, will cause a protocol error condition. The condition is cleared after eventCount sequential correct events occur. It must be less than or equal to eventCount (n393)."
mscMcsMgrFrf5EpGEpLmiEventCount,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the number of contiguous events within which no more than eventErrorThreshold error events are allowed. It must be greater than or equal to errorEventThreshold (n392)."
mscMcsMgrFrf5EpGEpLmiCheckPointTimer,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute selects the time (in seconds) within which a STATUS ENQUIRY message is expected. It must be greater than linkVerificationTimer (t391)."
mscMcsMgrFrf5EpGEpLmiSide,1.3.6.1.4.1.562.36.2.1.122.14.3.2.10.1.8,integer,read-write,objecttype,column,"This attribute selects the user side procedure (DTE), or the network side procedure (DCE), or both the user side and the network side procedures of the LMI. This attribute can be set to user, network or both. Enumeration: 'both': 2, 'network': 0, 'user': 1."
mscMcsMgrFrf5EpGEpLmiNniParmsTable,1.3.6.1.4.1.562.36.2.1.122.14.3.2.11,,no-access,objecttype,table,"This group contains the provisionable attributes of the FRF.5 LMI procedures which are unique to NNI."
mscMcsMgrFrf5EpGEpLmiNniParmsEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.2.11.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpLmiNniParmsTable."
mscMcsMgrFrf5EpGEpLmiFullStatusPollingCycles,1.3.6.1.4.1.562.36.2.1.122.14.3.2.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the FRF.5 LMI initiates a Status Enquiry for a full PVC status report. A polling cycle is a Status Enquiry and Status Report exchange."
mscMcsMgrFrf5EpGEpLmiLinkVerificationTimer,1.3.6.1.4.1.562.36.2.1.122.14.3.2.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the FRF.5 LMI initiates a Status Enquiry for link integrity verification. It must be less than checkPointTimer (t392)."
mscMcsMgrFrf5EpGEpLmiStateTable,1.3.6.1.4.1.562.36.2.1.122.14.3.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscMcsMgrFrf5EpGEpLmiStateEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.2.12.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpLmiStateTable."
mscMcsMgrFrf5EpGEpLmiAdminState,1.3.6.1.4.1.562.36.2.1.122.14.3.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMcsMgrFrf5EpGEpLmiOperationalState,1.3.6.1.4.1.562.36.2.1.122.14.3.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscMcsMgrFrf5EpGEpLmiUsageState,1.3.6.1.4.1.562.36.2.1.122.14.3.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMcsMgrFrf5EpGEpLmiPsiTable,1.3.6.1.4.1.562.36.2.1.122.14.3.2.13,,no-access,objecttype,table,"This group provides the protocol status of the Local Management Interface."
mscMcsMgrFrf5EpGEpLmiPsiEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.2.13.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpLmiPsiTable."
mscMcsMgrFrf5EpGEpLmiProtocolStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.2.13.1.1,integer,read-only,objecttype,column,"This attribute indicates whether the LMI is in an error condition or whether the protocol is behaving normally. This attribute will be set to errorCondition after enough LMI errors have been detected to warrant a change in condition. This occurs when n392 of the last n393 events are in error. The error condition is lifted when a sufficient number of consecutive events has occurred without error. This occurs when n393 consecutive good events take place. The consequence of an error condition is that all DLCIs on this interface will become inactive in both directions. Enumeration: 'normalCondition': 1, 'errorCondition': 0."
mscMcsMgrFrf5EpGEpLmiStatsTable,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14,,no-access,objecttype,table,"This group contains the operational statistics for the FRF.5 NNI Local Management Interface."
mscMcsMgrFrf5EpGEpLmiStatsEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpLmiStatsTable."
mscMcsMgrFrf5EpGEpLmiKeepAliveStatusToInterface,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.1,counter32,read-only,objecttype,column,"This attribute counts the Local Management Interface keep alive status messages sent to the ATM VCC in response to a status enquiry for keep alive status. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiFullStatusToInterface,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.2,counter32,read-only,objecttype,column,"This attribute counts the Local Management Interface full status messages sent to the ATM VCC in response to a status enquiry for keep alive or full status. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiKeepAliveStatusEnqFromInterface,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.3,counter32,read-only,objecttype,column,"This attribute counts the Local Management Interface valid keep alive status enquiry messages received from the ATM VCC. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiFullStatusEnqFromInterface,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the Local Management Interface valid full status enquiry messages received from the ATM VCC. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiNetworkSideEventHistory,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.5,asciistring,read-only,objecttype,column,"This attribute displays the Local Management Interface network side procedure event history in order of occurrence. An event is represented by a single symbol. A '+' symbol indicates a good event. An 'X' symbol indicates a protocol error event. The left most event is the most recent to occur. The provisioned eventCount dictates the maximum number of events displayed. A good event is triggered by receipt of a valid status enquiry message. An error event is either a T392 timer expiry or receipt of a status enquiry with an incorrect sequence number."
mscMcsMgrFrf5EpGEpLmiUserSideEventHistory,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.6,asciistring,read-only,objecttype,column,"This attribute displays the Local Management Interface user side procedure event history in order of occurrence. An event is represented by a single symbol. A '+' symbol indicates a good event. An 'X' symbol indicates a protocol error event. The left most event is the most recent to occur. The provisioned eventCount dictates the maximum number of events displayed. A good event is triggered by receipt of a valid status message. An error event is either a T391 timer expiry or receipt of a status message with an incorrect sequence number."
mscMcsMgrFrf5EpGEpLmiProtocolErrors,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface protocol errors. It is the sum of the sequence (sequenceErrors and statusSequenceErrors) and timeout (pollingVerifTimeouts and noStatusReportCount) errors. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiUnexpectedIes,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of Local Managament Interface frames received with an Information Element identifier that is unknown or unexpected. An unexpected Information Element is not a protocol error. When the maximum count is reached, this counter wraps to zero."
mscMcsMgrFrf5EpGEpLmiSequenceErrors,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface Status Enquiry message sequence errors. A sequence error is receipt of a Status Enquiry message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
mscMcsMgrFrf5EpGEpLmiStatusSequenceErrors,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface Status message sequence errors. A sequence error is receipt of a Status message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
mscMcsMgrFrf5EpGEpLmiUnexpectedReports,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface frames received with an unknown or unexpected report type. An unexpected report type is not a protocol error. When the maximum count is reached the counter wraps to zero."
mscMcsMgrFrf5EpGEpLmiPollingVerifTimeouts,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.12,counter32,read-only,objecttype,column,"This attribute counts the checkPointTimer (T392) expiries occurring on the Local Management Interface. When the maximum count is reached the counter wraps to zero."
mscMcsMgrFrf5EpGEpLmiNoStatusReportCount,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.13,counter32,read-only,objecttype,column,"This attribute counts the number of times when no status report or an invalid status report comes from the external network. This attribute is incremented: i) after a status enquiry is sent out and the T391 timer expires without having a status report received. ii) if an invalid status report is received. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiKeepAliveEnqToIf,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface keep alive enquiry status messages sent to the external user device for keep alive status. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpLmiFullStatusEnqToIf,1.3.6.1.4.1.562.36.2.1.122.14.3.2.14.1.15,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface full status messages sent to the external user device in response to a status enquiry for keep alive or full status. When the maximum count is reached it wraps to zero."
mscMcsMgrFrf5EpGEpEpd,1.3.6.1.4.1.562.36.2.1.122.14.3.3,,,objectidentity,,""
mscMcsMgrFrf5EpGEpEpdRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.3.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgrFrf5EpGEpEpd components."
mscMcsMgrFrf5EpGEpEpdRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpGEpEpd component."
mscMcsMgrFrf5EpGEpEpdRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpGEpEpd components. These components cannot be added nor deleted."
mscMcsMgrFrf5EpGEpEpdComponentName,1.3.6.1.4.1.562.36.2.1.122.14.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGEpEpdStorageType,1.3.6.1.4.1.562.36.2.1.122.14.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpGEpEpd tables."
mscMcsMgrFrf5EpGEpEpdIndex,1.3.6.1.4.1.562.36.2.1.122.14.3.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpGEpEpd tables."
mscMcsMgrFrf5EpGEpEpdProvTable,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the FRF.5 End Point."
mscMcsMgrFrf5EpGEpEpdProvEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpEpdProvTable."
mscMcsMgrFrf5EpGEpEpdRemoteConnectionIdentifier,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.3,integersequence,read-write,objecttype,column,"This attribute specifies the remote connection identifier. It either represents the VPI.VCI logical channel number assignment of a remote ATM interface, or the Endpoint.Frf5EndPointGroup instances of a remote Passport FRF.5 EndPoint."
mscMcsMgrFrf5EpGEpEpdConnectionTransferPriority,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the transfer priority used to establish the ATM connection. The EndPoint references the ModuleData FrameRelayService AtmNetworking TransferPriority/n component to determine the ATM service category to be used by the connection. This attribute is also used to determine which EndPoint within an Frf5EndPointGroup is to multiplex a particular FrAtm Dlci. DESCRIPTION"
mscMcsMgrFrf5EpGEpEpdCommittedInformationRate,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the committed information rate (CIR), and represents the rate at which the network FRF.5 ATM VCC agrees to transfer information under normal conditions. A conservative CIR value would be the sum of the CIRs of all the individual FrAtm Dlcis multiplexed by the VCC. The cir is converted into ATM service parameters according to the conversion policy specified by the connectionTransferPriority attribute. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpEpdExcessInformationRate,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the excess information rate (EIR), and represents the rate at which the network FRF.5 ATM VCC attempts to transfer information. A conservative EIR value would be the sum of the EIRs of all the individual FrAtm Dlcis multiplexed by the VCC. The eir is converted into ATM service parameters according to the conversion policy specified by the connectionTransferPriority attribute. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpEpdCommittedBurstSize,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the committed burst size (Bc), and represents the amount of data that the network FRF.5 ATM VCC agrees to transfer under normal conditions. A conservative Bc value would be the sum of the Bcs of all the individual FrAtm Dlcis multiplexed by the VCC. The bc is converted into ATM service parameters according to the conversion policy specified by the connectionTransferPriority attribute. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpEpdType,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.8,integer,read-write,objecttype,column,"This attribute specifies the FRF.5 End Point type. If the value is provisioned as master, this End Point is responsible for initiating the SPVC call to set up the FRF.5 ATM VCC. If the value is provisioned as slave, this End Point receives call setup requests from a master remote end. Enumeration: 'slave': 1, 'master': 0."
mscMcsMgrFrf5EpGEpEpdAccessRate,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.9,unsigned32,read-write,objecttype,column,"This attribute represents the access rate of the FRF.5 EndPoint. A conservative value would be the sum of the access rates of all the FrAtms' that have DLCIs multiplexed by the VCC. The access rate is converted into ATM service parameters when conversion policies 3, 4 and 5 are used. For policy 6, this attribute is ignored."
mscMcsMgrFrf5EpGEpEpdExcessBurstSize,1.3.6.1.4.1.562.36.2.1.122.14.3.3.10.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the excess burst size (Be), and represents the amount of uncommitted data that the network FRF.5 ATM VCC agrees to transfer under normal conditions. A conservative Be value would be the sum of the Bes of all the individual FrAtm Dlcis multiplexed by the VCC. The be is converted into ATM service parameters according to the conversion policy specified by the connectionTransferPriority attribute. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpEpdCidDataTable,1.3.6.1.4.1.562.36.2.1.122.14.3.3.11,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscMcsMgrFrf5EpGEpEpdCidDataEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.3.11.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpEpdCidDataTable."
mscMcsMgrFrf5EpGEpEpdCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.122.14.3.3.11.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscMcsMgrFrf5EpGEpDlci,1.3.6.1.4.1.562.36.2.1.122.14.3.4,,,objectidentity,,""
mscMcsMgrFrf5EpGEpDlciRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.3.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscMcsMgrFrf5EpGEpDlci components."
mscMcsMgrFrf5EpGEpDlciRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpGEpDlci component."
mscMcsMgrFrf5EpGEpDlciRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpGEpDlci components. These components cannot be added nor deleted."
mscMcsMgrFrf5EpGEpDlciComponentName,1.3.6.1.4.1.562.36.2.1.122.14.3.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGEpDlciStorageType,1.3.6.1.4.1.562.36.2.1.122.14.3.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpGEpDlci tables."
