OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprQosclassDefinitionFsmStageName,1.3.6.1.4.1.9.9.826.1.67.3.1.6,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:name managed object property"
cfprQosclassDefinitionFsmStageOrder,1.3.6.1.4.1.9.9.826.1.67.3.1.7,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:order managed object property"
cfprQosclassDefinitionFsmStageRetry,1.3.6.1.4.1.9.9.826.1.67.3.1.8,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:retry managed object property"
cfprQosclassDefinitionFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.67.3.1.9,,,,column,"Cisco Firepower qosclass:DefinitionFsmStage:stageStatus managed object property"
cfprQosclassDefinitionFsmTaskTable,1.3.6.1.4.1.9.9.826.1.67.4,,,,table,"Cisco Firepower qosclass:DefinitionFsmTask managed object table"
cfprQosclassDefinitionFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.67.4.1,,,,row,"Entry for the cfprQosclassDefinitionFsmTaskTable table."
cfprQosclassDefinitionFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.67.4.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassDefinitionFsmTaskDn,1.3.6.1.4.1.9.9.826.1.67.4.1.2,,,,column,"Cisco Firepower qosclass:DefinitionFsmTask:dn managed object property"
cfprQosclassDefinitionFsmTaskRn,1.3.6.1.4.1.9.9.826.1.67.4.1.3,,,,column,"Cisco Firepower qosclass:DefinitionFsmTask:rn managed object property"
cfprQosclassDefinitionFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.67.4.1.4,,,,column,"Cisco Firepower qosclass:DefinitionFsmTask:completion managed object property"
cfprQosclassDefinitionFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.67.4.1.5,,,,column,"Cisco Firepower qosclass:DefinitionFsmTask:flags managed object property"
cfprQosclassDefinitionFsmTaskItem,1.3.6.1.4.1.9.9.826.1.67.4.1.6,,,,column,"Cisco Firepower qosclass:DefinitionFsmTask:item managed object property"
cfprQosclassDefinitionFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.67.4.1.7,,,,column,"Cisco Firepower qosclass:DefinitionFsmTask:seqId managed object property"
cfprQosclassEthBETable,1.3.6.1.4.1.9.9.826.1.67.5,,,,table,"Cisco Firepower qosclass:EthBE managed object table"
cfprQosclassEthBEEntry,1.3.6.1.4.1.9.9.826.1.67.5.1,,,,row,"Entry for the cfprQosclassEthBETable table."
cfprQosclassEthBEInstanceId,1.3.6.1.4.1.9.9.826.1.67.5.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassEthBEDn,1.3.6.1.4.1.9.9.826.1.67.5.1.2,,,,column,"Cisco Firepower qosclass:EthBE:dn managed object property"
cfprQosclassEthBERn,1.3.6.1.4.1.9.9.826.1.67.5.1.3,,,,column,"Cisco Firepower qosclass:EthBE:rn managed object property"
cfprQosclassEthBEAdminState,1.3.6.1.4.1.9.9.826.1.67.5.1.4,,,,column,"Cisco Firepower qosclass:EthBE:adminState managed object property"
cfprQosclassEthBEBwPercent,1.3.6.1.4.1.9.9.826.1.67.5.1.5,,,,column,"Cisco Firepower qosclass:EthBE:bwPercent managed object property"
cfprQosclassEthBECos,1.3.6.1.4.1.9.9.826.1.67.5.1.6,,,,column,"Cisco Firepower qosclass:EthBE:cos managed object property"
cfprQosclassEthBEDrop,1.3.6.1.4.1.9.9.826.1.67.5.1.7,,,,column,"Cisco Firepower qosclass:EthBE:drop managed object property"
cfprQosclassEthBEMtu,1.3.6.1.4.1.9.9.826.1.67.5.1.8,,,,column,"Cisco Firepower qosclass:EthBE:mtu managed object property"
cfprQosclassEthBEMulticastOptimize,1.3.6.1.4.1.9.9.826.1.67.5.1.9,,,,column,"Cisco Firepower qosclass:EthBE:multicastOptimize managed object property"
cfprQosclassEthBEName,1.3.6.1.4.1.9.9.826.1.67.5.1.10,,,,column,"Cisco Firepower qosclass:EthBE:name managed object property"
cfprQosclassEthBEPriority,1.3.6.1.4.1.9.9.826.1.67.5.1.11,,,,column,"Cisco Firepower qosclass:EthBE:priority managed object property"
cfprQosclassEthBEWeight,1.3.6.1.4.1.9.9.826.1.67.5.1.12,,,,column,"Cisco Firepower qosclass:EthBE:weight managed object property"
cfprQosclassEthClassifiedTable,1.3.6.1.4.1.9.9.826.1.67.6,,,,table,"Cisco Firepower qosclass:EthClassified managed object table"
cfprQosclassEthClassifiedEntry,1.3.6.1.4.1.9.9.826.1.67.6.1,,,,row,"Entry for the cfprQosclassEthClassifiedTable table."
cfprQosclassEthClassifiedInstanceId,1.3.6.1.4.1.9.9.826.1.67.6.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassEthClassifiedDn,1.3.6.1.4.1.9.9.826.1.67.6.1.2,,,,column,"Cisco Firepower qosclass:EthClassified:dn managed object property"
cfprQosclassEthClassifiedRn,1.3.6.1.4.1.9.9.826.1.67.6.1.3,,,,column,"Cisco Firepower qosclass:EthClassified:rn managed object property"
cfprQosclassEthClassifiedAdminState,1.3.6.1.4.1.9.9.826.1.67.6.1.4,,,,column,"Cisco Firepower qosclass:EthClassified:adminState managed object property"
cfprQosclassEthClassifiedBwPercent,1.3.6.1.4.1.9.9.826.1.67.6.1.5,,,,column,"Cisco Firepower qosclass:EthClassified:bwPercent managed object property"
cfprQosclassEthClassifiedCos,1.3.6.1.4.1.9.9.826.1.67.6.1.6,,,,column,"Cisco Firepower qosclass:EthClassified:cos managed object property"
cfprQosclassEthClassifiedDrop,1.3.6.1.4.1.9.9.826.1.67.6.1.7,,,,column,"Cisco Firepower qosclass:EthClassified:drop managed object property"
cfprQosclassEthClassifiedMtu,1.3.6.1.4.1.9.9.826.1.67.6.1.8,,,,column,"Cisco Firepower qosclass:EthClassified:mtu managed object property"
cfprQosclassEthClassifiedMulticastOptimize,1.3.6.1.4.1.9.9.826.1.67.6.1.9,,,,column,"Cisco Firepower qosclass:EthClassified:multicastOptimize managed object property"
cfprQosclassEthClassifiedName,1.3.6.1.4.1.9.9.826.1.67.6.1.10,,,,column,"Cisco Firepower qosclass:EthClassified:name managed object property"
cfprQosclassEthClassifiedPriority,1.3.6.1.4.1.9.9.826.1.67.6.1.11,,,,column,"Cisco Firepower qosclass:EthClassified:priority managed object property"
cfprQosclassEthClassifiedWeight,1.3.6.1.4.1.9.9.826.1.67.6.1.12,,,,column,"Cisco Firepower qosclass:EthClassified:weight managed object property"
cfprQosclassFcTable,1.3.6.1.4.1.9.9.826.1.67.7,,,,table,"Cisco Firepower qosclass:Fc managed object table"
cfprQosclassFcEntry,1.3.6.1.4.1.9.9.826.1.67.7.1,,,,row,"Entry for the cfprQosclassFcTable table."
cfprQosclassFcInstanceId,1.3.6.1.4.1.9.9.826.1.67.7.1.1,,,,column,"Instance identifier of the managed object."
cfprQosclassFcDn,1.3.6.1.4.1.9.9.826.1.67.7.1.2,,,,column,"Cisco Firepower qosclass:Fc:dn managed object property"
cfprQosclassFcRn,1.3.6.1.4.1.9.9.826.1.67.7.1.3,,,,column,"Cisco Firepower qosclass:Fc:rn managed object property"
cfprQosclassFcAdminState,1.3.6.1.4.1.9.9.826.1.67.7.1.4,,,,column,"Cisco Firepower qosclass:Fc:adminState managed object property"
cfprQosclassFcBwPercent,1.3.6.1.4.1.9.9.826.1.67.7.1.5,,,,column,"Cisco Firepower qosclass:Fc:bwPercent managed object property"
cfprQosclassFcCos,1.3.6.1.4.1.9.9.826.1.67.7.1.6,,,,column,"Cisco Firepower qosclass:Fc:cos managed object property"
cfprQosclassFcDrop,1.3.6.1.4.1.9.9.826.1.67.7.1.7,,,,column,"Cisco Firepower qosclass:Fc:drop managed object property"
cfprQosclassFcMtu,1.3.6.1.4.1.9.9.826.1.67.7.1.8,,,,column,"Cisco Firepower qosclass:Fc:mtu managed object property"
cfprQosclassFcName,1.3.6.1.4.1.9.9.826.1.67.7.1.9,,,,column,"Cisco Firepower qosclass:Fc:name managed object property"
cfprQosclassFcPriority,1.3.6.1.4.1.9.9.826.1.67.7.1.10,,,,column,"Cisco Firepower qosclass:Fc:priority managed object property"
cfprQosclassFcWeight,1.3.6.1.4.1.9.9.826.1.67.7.1.11,,,,column,"Cisco Firepower qosclass:Fc:weight managed object property"
