OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgcProtocolDeleted,1.3.6.1.4.1.351.1100.50734,,,notificationtype,,"Indicates that an entry is deleted from mgcProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcNumber. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber. "
mgcResolutionAdded,1.3.6.1.4.1.351.1100.50735,,,notificationtype,,"Indicates that an entry is added to mgcResolutionTable. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex. "
mgcResolutionDeleted,1.3.6.1.4.1.351.1100.50736,,,notificationtype,,"Indicates that an entry is deleted from mgcResolutionTable. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex. "
peerHeartbeatLost,1.3.6.1.4.1.351.1100.50737,,,notificationtype,,"This notification indicates that the system failed to receive a heartbeat from a specific peer. The notification is sent when srcpPeerTimeSinceHeartbeat crosses the srcpPeerHeartbeatInterval threshold. The value of vismTrapIntIndex1 gives the value of srcpPeerId. "
peerHeartbeatDetected,1.3.6.1.4.1.351.1100.50738,,,notificationtype,,"This notification indicates that the system detected a heartbeat from a specific peer after it had been lost. The notification is sent when srcpPeerTimeSinceHeartbeat which had exceeded the threshold, resets to 0 due to receipt of a heartbeat. The value of vismTrapIntIndex1 gives the value of srcpPeerId. "
trapLapdAdded,1.3.6.1.4.1.351.1100.50761,,,notificationtype,,"Indicates that an entry has been added to vismLapdEntry table."
trapLapdDeleted,1.3.6.1.4.1.351.1100.50762,,,notificationtype,,"Indicates that an entry has been deleted from vismLapdEntry table."
trapSessionSetAdded,1.3.6.1.4.1.351.1100.50763,,,notificationtype,,"Indicates that an entry has been added to vismSessionSetEntry table."
trapSessionSetDeleted,1.3.6.1.4.1.351.1100.50764,,,notificationtype,,"Indicates that an entry has been deleted from vismSessionSetEntry table."
trapSessionGrpAdded,1.3.6.1.4.1.351.1100.50765,,,notificationtype,,"Indicates that an entry has been added to vismSessionGrpEntry table."
trapSessionGrpDeleted,1.3.6.1.4.1.351.1100.50766,,,notificationtype,,"Indicates that an entry has been deleted from vismSessionGrpEntry table."
trapRudpSessionAdded,1.3.6.1.4.1.351.1100.50767,,,notificationtype,,"Indicates that an entry has been added to vismRudpSessionEntry table."
trapRudpSessionDeleted,1.3.6.1.4.1.351.1100.50768,,,notificationtype,,"Indicates that an entry has been deleted from vismRudpSessionEntry table."
trapRudpSessionOos,1.3.6.1.4.1.351.1100.50769,,,notificationtype,,"When a session loses communication with the MGC the state changes to 'oos' and sends out this trap. The severity of this trap should be minor severity."
trapRudpSessionIs,1.3.6.1.4.1.351.1100.50770,,,notificationtype,,"When a session state changes to 'is'. This trap is sent out. the severity should be 'don't care', no alarm. "
trapRudpSessionPrimaryIs,1.3.6.1.4.1.351.1100.50771,,,notificationtype,,"This trap is sent out when a session state is changed to 'primary-is'. The severity should be 'don't care', no alarm. "
trapRudpSessionActive,1.3.6.1.4.1.351.1100.50772,,,notificationtype,,"When a 'primary-is' session in a group receives ACTIVE message from the MGC this trap will be sent out. The severity should be 'don't care', no alarm. "
trapSessionGrpOos,1.3.6.1.4.1.351.1100.50773,,,notificationtype,,"When all the sessions in the group have changed to 'oos' state, the state of this group is changed to 'oos' and this trap will be sent out. The severity should be 'minor', no alarm. "
trapSessionGrpIs,1.3.6.1.4.1.351.1100.50774,,,notificationtype,,"When the state of this group is changed to 'is' this trap will be sent out. The severity should be 'don't care', no alarm. "
trapSessionSetOos,1.3.6.1.4.1.351.1100.50775,,,notificationtype,,"When the session set state is changed to 'oos' this trap will be sent out. The severity should be 'minor', no alarm. "
trapSessionSetActiveIs,1.3.6.1.4.1.351.1100.50776,,,notificationtype,,"When the session set state is changed to 'active-is' state this trap will be sent out. The severity should be 'don't care', no alarm. "
trapSessionSetStandbyIs,1.3.6.1.4.1.351.1100.50777,,,notificationtype,,"When the session set state is changed to 'standby-is' state this trap will be sent out. The severity should be 'don't care', no alarm. "
trapSessionSetFullIs,1.3.6.1.4.1.351.1100.50778,,,notificationtype,,"When the session set state is changed from other state to 'full-is' state this trap will be sent out. The severity should be 'don't care', no alarm. "
trapLapdDlcAdded,1.3.6.1.4.1.351.1100.50779,,,notificationtype,,"Indicates that an entry has been added to vismLapdDlcEntry table. "
trapLapdDlcDeleted,1.3.6.1.4.1.351.1100.50780,,,notificationtype,,"Indicates that an entry has been deleted from vismLapdDlcEntry table. "
trapLapdDlcUp,1.3.6.1.4.1.351.1100.50781,,,notificationtype,,"Indicates that the linking state between TDM and DLC on a specific D-channel changes to up. "
trapLapdDlcDown,1.3.6.1.4.1.351.1100.50782,,,notificationtype,,"Indicates that the linking state between TDM and DLC on a specific D-channel changes to down. "
persistentXgcpEventCreated,1.3.6.1.4.1.351.1100.50786,,,notificationtype,,"Indicates that an entry is added to persistantXgcpEvents table. The value of vismTrapIntIndex1 gives the value of persistantXgcpEventNum. persistantXgcpEventName gives the name associated with that event num. "
persistentXgcpEventDeleted,1.3.6.1.4.1.351.1100.50787,,,notificationtype,,"Indicates that an entry is deleted from persistantXgcpEvents table. The value of vismTrapIntIndex1 gives the value of persistantXgcpEventNum. persistantXgcpEventName gives the name associated with that event num. "
mgDomainNameDeleted,1.3.6.1.4.1.351.1100.50789,,,notificationtype,,"Indicates that an entry is deleted from mgDomainNameTable. "
mgDomainNameAdded,1.3.6.1.4.1.351.1100.50791,,,notificationtype,,"Indicates that an entry is added to mgDomainNameTable. "
vismTonePlanAdded,1.3.6.1.4.1.351.1100.50798,,,notificationtype,,"Indicates that an entry is added to vismTonePlanTable. The value of vismTrapIntIndex1 gives the value of tonePlanIndex. "
vismTonePlanDeleted,1.3.6.1.4.1.351.1100.50799,,,notificationtype,,"Indicates that an entry is deleted from vismTonePlanTable. The value of vismTrapIntIndex1 gives the value of tonePlanIndex. "
