OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxLmpVRtrDbLinkTableLastChange,1.3.6.1.4.1.6527.3.1.2.100.1.5,timestamp,read-only,objecttype,scalar,"The value of tmnxLmpVRtrDbLinkTableLastChange indicates the time, since system startup, when tmnxLmpVRtrDbLinkTable last changed configuration."
tmnxLmpConfigurations,1.3.6.1.4.1.6527.3.1.2.100.2,,,objectidentity,,""
tmnxLmpVRtrTable,1.3.6.1.4.1.6527.3.1.2.100.2.1,,no-access,objecttype,table,"The tmnxLmpVRtrTable contains the Link Management Protocol (LMP) configuration information for the virtual router instances."
tmnxLmpVRtrEntry,1.3.6.1.4.1.6527.3.1.2.100.2.1.1,,no-access,objecttype,row,"The tmnxLmpVRtrEntry consists of the LMP configurable objects for a virtual router instance."
tmnxLmpVRtrRowStatus,1.3.6.1.4.1.6527.3.1.2.100.2.1.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxLmpVRtrRowStatus specifies the row status. It allows the creation and deletion of the LMP on the virtual router instance."
tmnxLmpVRtrLastChanged,1.3.6.1.4.1.6527.3.1.2.100.2.1.1.2,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrLastChanged indicates the time, since system startup, that the configuration of the LMP on the virtual router instance was created or modified."
tmnxLmpVRtrAdminState,1.3.6.1.4.1.6527.3.1.2.100.2.1.1.3,tmnxadminstate,read-only,objecttype,column,"The value of tmnxLmpVRtrAdminState specifies the administrative state of the LMP on the virtual router instance."
tmnxLmpVRtrOperState,1.3.6.1.4.1.6527.3.1.2.100.2.1.1.4,integer,read-only,objecttype,column,"The value of tmnxLmpVRtrOperState indicates the operational state of the LMP on the virtual router instance. Enumeration: 'down': 2, 'up': 1."
tmnxLmpVRtrGmplsLoopbackAddrType,1.3.6.1.4.1.6527.3.1.2.100.2.1.1.5,inetaddresstype,read-only,objecttype,column,"The value of tmnxLmpVRtrGmplsLoopbackAddrType specifies the address type of tmnxLmpVRtrGmplsLoopbackAddress."
tmnxLmpVRtrGmplsLoopbackAddress,1.3.6.1.4.1.6527.3.1.2.100.2.1.1.6,inetaddress,read-only,objecttype,column,"The value of tmnxLmpVRtrGmplsLoopbackAddress specifies the GMPLS loopback address for the virtual router instance."
tmnxLmpVRtrPeerTable,1.3.6.1.4.1.6527.3.1.2.100.2.2,,no-access,objecttype,table,"The tmnxLmpVRtrPeerTable contains the peer node(s) to which control channels may be established."
tmnxLmpVRtrPeerEntry,1.3.6.1.4.1.6527.3.1.2.100.2.2.1,,no-access,objecttype,row,"The tmnxLmpVRtrPeerEntry consists of every pair of nodes that can establish control channels on a given virtual router instance."
tmnxLmpVRtrPeerNodeId,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxLmpVRtrPeerNodeId specifies the unique node identifier of this remote node on the given virtual router instance."
tmnxLmpVRtrPeerRowStatus,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerRowStatus specifies the row status. It allows the creation and deletion of this remote node on the given virtual router instance."
tmnxLmpVRtrPeerLastChanged,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerLastChanged indicates the time, since system startup, that the configuration of this remote node was created or modified."
tmnxLmpVRtrPeerAdminState,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerAdminState specifies the administrative state of LMP on this remote node."
tmnxLmpVRtrPeerOperState,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.5,integer,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerOperState indicates the operational state of LMP on this remote node. Enumeration: 'down': 2, 'up': 1."
tmnxLmpVRtrPeerLoopbackAddrType,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.6,inetaddresstype,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerLoopbackAddrType specifies the address type of tmnxLmpVRtrPeerLoopbackAddress."
tmnxLmpVRtrPeerLoopbackAddress,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.7,inetaddress,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerLoopbackAddress specifies the loopback address for this remote node."
tmnxLmpVRtrPeerRetransmitIntvl,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerRetransmitIntvl specifies the initial retransmission interval that is used for the retransmission of messages that require acknowledgement. This object, along with tmnxLmpVRtrPeerRetryLimit, is used to implement the congestion-handling mechanism defined in Section 10 of the Link Management Protocol specification, which is based on RFC 2914."
tmnxLmpVRtrPeerRetryLimit,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerRetryLimit specifies the maximum number of times a message is transmitted without being acknowledged. A value of 0 is used to indicate that a node should never stop retransmission. This object, along with tmnxLmpVRtrPeerRetransmitIntvl, is used to implement the congestion-handling mechanism as defined in Section 10 of the Link Management Protocol specification, which is based on RFC 2914."
tmnxLmpVRtrPeerRetransmitDelta,1.3.6.1.4.1.6527.3.1.2.100.2.2.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrPeerRetransmitDelta indicates the speed with which the sender increases the retransmission interval, as explained in Section 10 of the Link Management Protocol specification, which is based on RFC 2914. The ratio of two successive retransmission intervals is (1 + Delta)."
tmnxLmpVRtrControlChannelTable,1.3.6.1.4.1.6527.3.1.2.100.2.3,,no-access,objecttype,table,"The tmnxLmpVRtrControlChannelTable contains LMP control channel information."
tmnxLmpVRtrControlChannelEntry,1.3.6.1.4.1.6527.3.1.2.100.2.3.1,,no-access,objecttype,row,"The tmnxLmpVRtrControlChannelEntry consists of the configurable objects for a control channel on a given peer and virtual router instance."
tmnxLmpVRtrCcId,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxLmpVRtrCcId specifies a unique value which identifies the control channel on the given virtual router instance."
tmnxLmpVRtrCcRowStatus,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxLmpVRtrCcRowStatus specifies the row status. It allows the creation and deletion of this control channel on the given virtual router instance."
tmnxLmpVRtrCcLastChanged,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.3,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLastChanged indicates the time, since system startup, that the configuration of this control channel was created or modified."
tmnxLmpVRtrCcAdminState,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxLmpVRtrCcAdminState specifies the administrative state of this control channel."
tmnxLmpVRtrCcOperState,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.5,integer,read-only,objecttype,column,"The value of tmnxLmpVRtrCcOperState indicates the operational state of this control channel. Enumeration: 'configSnd': 3, 'goingDown': 6, 'up': 1, 'down': 2, 'active': 5, 'configRcv': 4."
tmnxLmpVRtrCcRemoteId,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcRemoteId indicates the remote control channel identifier. It is determined during the negotiation phase. A value of zero means that the remote control channel identifier has not yet been learned."
tmnxLmpVRtrCcPeerIfAddressType,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxLmpVRtrCcPeerIfAddressType specifies the remote control channel IP address type. In point-to-point configuration, this value can be set to 'unknown (0)'."
tmnxLmpVRtrCcPeerIfAddress,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxLmpVRtrCcPeerIfAddress specifies the remote control channel Internet address for numbered control channel. The type of this address is determined by tmnxLmpVRtrCcPeerIfAddressType. The control channel must be numbered on non-point-to-point configuration. For point-to-point configuration, the remote control channel address can be of type 'unknown (0)', in which case this object must be a zero-length string. The tmnxLmpVRtrCcRemoteId object then identifies the unnumbered address. "
tmnxLmpVRtrCcSetupRole,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.9,integer,read-only,objecttype,column,"The value of tmnxLmpVRtrCcSetupRole specifies the role that this node should take during establishment of this control channel. An active node will initiate establishment. A passive node will wait for the remote node to initiate. A pair of nodes that both take the passive role will never establish communications. Enumeration: 'active': 1, 'passive': 2."
tmnxLmpVRtrCcHelloInterval,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcHelloInterval specifies the value of the HelloInterval parameter."
tmnxLmpVRtrCcHelloIntvNeg,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcHelloIntvNeg indicates the negotiated HelloInterval value when the control channel is active."
tmnxLmpVRtrCcHelloDeadInterval,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcHelloDeadInterval specifies the value of the HelloDeadInterval parameter."
tmnxLmpVRtrCcHelloDeadIntvNeg,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcHelloDeadIntvNeg indicates the negotiated HelloDeadInterval value when the control channel is active."
tmnxLmpVRtrCcTtl,1.3.6.1.4.1.6527.3.1.2.100.2.3.1.14,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcTtl specifies the Time-To-Live (TTL) value used in the LMP and RSVP control packet IP header."
tmnxLmpVRtrTeLinkTable,1.3.6.1.4.1.6527.3.1.2.100.2.4,,no-access,objecttype,table,"The tmnxLmpVRtrTeLinkTable contains the Traffic Engineering (TE) link managed by the LMP."
tmnxLmpVRtrTeLinkEntry,1.3.6.1.4.1.6527.3.1.2.100.2.4.1,,no-access,objecttype,row,"The tmnxLmpVRtrEntry consists of the configurable objects for a TE link on a given virtual router instance."
tmnxLmpVRtrTeLinkId,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxLmpVRtrTeLinkId specifies a unique value which identifies this TE link on the given virtual router instance. The identifiers for TE links (tmnxLmpVRtrTeLinkId) and DB links (tmnxLmpVRtrDbLinkId) cannot be the same for a particular virtual router instance."
tmnxLmpVRtrTeLinkRowStatus,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkRowStatus specifies the row status. It allows the creation and deletion of this TE link on the given virtual router instance."
tmnxLmpVRtrTeLinkLastChanged,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.3,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkLastChanged indicates the time, since system startup, that the configuration of this TE link was created or modified."
tmnxLmpVRtrTeLinkAdminState,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkAdminState specifies the administrative state of this TE link."
tmnxLmpVRtrTeLinkOperState,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.5,integer,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkOperState indicates the operational state of this TE link. Enumeration: 'down': 2, 'init': 4, 'testing': 3, 'up': 1, 'degraded': 5."
tmnxLmpVRtrTeLinkName,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.6,tnameditemorempty,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkName specifies a unique name for this TE link on the given virtual router instance."
tmnxLmpVRtrTeLinkRemoteId,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkRemoteId specifies the identifier for the remote endpoint of this TE link. Zero indicates this object has not been configured."
tmnxLmpVRtrTeLinkPeerNodeId,1.3.6.1.4.1.6527.3.1.2.100.2.4.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkPeerNodeId specifies the node identifier of the remote node for this TE link. Zero indicates that this object is not configured."
tmnxLmpVRtrDbLinkTable,1.3.6.1.4.1.6527.3.1.2.100.2.5,,no-access,objecttype,table,"The tmnxLmpVRtrDbLinkTable contains the Data Bearing (DB) links managed by the LMP."
tmnxLmpVRtrDbLinkEntry,1.3.6.1.4.1.6527.3.1.2.100.2.5.1,,no-access,objecttype,row,"The tmnxLmpVRtrDbLinkEntry consists of the configurable objects for a DB link on a given TE link and virtual router instance."
tmnxLmpVRtrDbLinkId,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxLmpVRtrDbLinkId specifies a unique value which identifies this DB link on the given virtual router instance. The identifiers for TE links (tmnxLmpVRtrTeLinkId) and DB links (tmnxLmpVRtrDbLinkId) cannot be the same for a particular virtual router instance."
tmnxLmpVRtrDbLinkRowStatus,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkRowStatus specifies the row status. It allows the creation and deletion of this DB link on the given TE link and virtual router instance."
tmnxLmpVRtrDbLinkLastChanged,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.3,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkLastChanged indicates the time, since system startup, that the configuration of this DB link was created or modified."
tmnxLmpVRtrDbLinkAdminState,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkAdminState specifies the administrative state of this DB link."
tmnxLmpVRtrDbLinkOperState,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.5,integer,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkOperState indicates the operational state of this DB link. Enumeration: 'down': 3, 'testing': 4, 'upAlloc': 1, 'upFree': 2."
tmnxLmpVRtrDbLinkPortId,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.6,tmnxportid,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkPortId specifies the port identifier of the port associated to this DB link. A value of '1e000000'H indicates this object has not been configured."
tmnxLmpVRtrDbLinkRemoteId,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkRemoteId specifies the identifier of the remote endpoint for this DB link. Zero indicates this object has not been configured."
tmnxLmpVRtrDbLinkReasonDownFlags,1.3.6.1.4.1.6527.3.1.2.100.2.5.1.8,bits,read-only,objecttype,column,"The value of tmnxLmpVRtrDbLinkReasonDownFlags indicates the reason(s) why this DB link is operationally down. The recognized BIT values are: unknown (0) - unspecified or unknown adminDn (1) - the DB link or related LMP entity (i.e. TE link, peer, etc.) is administratively down, or - parent TE link is not associated with any peer lpcFault (2) - the link property correlation failed remoteLkFault (3) - the DB Link Summary message received had the 'Failed Link' flag set by the peer portAdminDn (4) - the port or associated MDA/IOM is administratively down portFault (5) - the port is either not present, or the DB link detected a signal failure (e.g. loss of light) gmplsTeDn (6) - the GMPLS TE link (vRtrGmplsTeLinkEntry) is either not present or administratively down Bits: 'adminDn': 1, 'unknown': 0, 'portAdminDn': 4, 'lpcFault': 2, 'portFault': 5, 'gmplsTeDn': 6, 'remoteLkFault': 3."
tmnxLmpStatistics,1.3.6.1.4.1.6527.3.1.2.100.3,,,objectidentity,,""
tmnxLmpVRtrControlChanStatsTable,1.3.6.1.4.1.6527.3.1.2.100.3.1,,no-access,objecttype,table,"The tmnxLmpVRtrControlChanStatsTable contains the LMP control channel statistics counters for a virtual router instance."
tmnxLmpVRtrControlChanStatsEntry,1.3.6.1.4.1.6527.3.1.2.100.3.1.1,,no-access,objecttype,row,"The tmnxLmpVRtrControlChanStatsEntry consists of statistical information about a control channel for a virtual router instance."
tmnxLmpVRtrCcInErrors,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.1,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcInErrors indicates the number of inbound packets that contained errors preventing them from being processed by LMP. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcOutErrors,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.2,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcOutErrors indicates the number of outbound packets that could not be transmitted because of errors. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.3,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigReceived indicates the number of Config messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.4,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigSent indicates the number of Config messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigRetransmit,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.5,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigRetransmit indicates the number of Config messages that have been retransmitted over this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigAckReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.6,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigAckReceived indicates the number of ConfigAck messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigAckSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.7,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigAckSent indicates the number of ConfigAck messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigNackReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.8,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigNackReceived indicates the number of ConfigNack messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcConfigNackSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.9,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcConfigNackSent indicates the number of ConfigNack messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcHelloReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.10,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcHelloReceived indicates the number of Hello messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcHelloSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.12,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcHelloSent indicates the number of Hello messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.13,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumReceived indicates the number of LinkSummary messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.14,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumSent indicates the number of LinkSummary messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumRetransmit,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.15,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumRetransmit indicates the number of LinkSummary messages that have been retransmitted over this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumAckReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.16,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumAckReceived indicates the number of LinkSummaryAck messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumAckSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.17,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumAckSent indicates the number of LinkSummaryAck messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumNackReceived,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.18,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumNackReceived indicates the number of LinkSummaryNack messages that have been received on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcLinkSumNackSent,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.19,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrCcLinkSumNackSent indicates the number of LinkSummaryNack messages that have been sent on this control channel. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrCcDiscontinuityTime."
tmnxLmpVRtrCcDiscontinuityTime,1.3.6.1.4.1.6527.3.1.2.100.3.1.1.20,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrCcDiscontinuityTime indicates the sysUpTime on the most recent occasion at which one or more of this control channel's counters suffered a discontinuity. The relevant counters are the specific instances associated with this control channel of any Counter32 object contained in the tmnxLmpVRtrControlChanStatsTable. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
tmnxLmpVRtrTeLinkStatsTable,1.3.6.1.4.1.6527.3.1.2.100.3.2,,no-access,objecttype,table,"The tmnxLmpVRtrTeLinkStatsTable contains the LMP Traffic Engineering (TE) link statistics counters for a virtual router instance."
