OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduNetworkTcpipIpv6Control,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.1,integer,read-write,objecttype,scalar,"Enable/disable IPv6 protocol Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkTcpipIpv6AutoConfig,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.2,integer,read-write,objecttype,scalar,"IPv6 Auto-config or Maual setting Enumeration: 'auto': 1, 'manual': 2."
pduNetworkTcpipIpv6Address,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.3,displaystring,read-only,objecttype,scalar,"The ipv6 address that NMS can identify the managed device."
pduNetworkTcpipIpv6Prefix,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.4,integer,read-only,objecttype,scalar,"The prefix length for ipv6 address."
pduNetworkTcpipIpv6Router,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.5,displaystring,read-only,objecttype,scalar,"The default gateway that allow device managed through routers."
pduNetworkTcpipIpv6PrimaryDNS,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.6,displaystring,read-write,objecttype,scalar,"Internet address of Primary DNS Server"
pduNetworkTcpipIpv6SecondaryDNS,1.3.6.1.4.1.42610.1.4.4.1.2.1.3.7,displaystring,read-write,objecttype,scalar,"Internet address of Secondary DNS"
pduNetworkSecurity,1.3.6.1.4.1.42610.1.4.4.1.2.2,,,objectidentity,,""
pduNetworkSecurityControl,1.3.6.1.4.1.42610.1.4.4.1.2.2.1,integer,read-write,objecttype,scalar,"Enable/disable Network Access Protection Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkSecuritySsh,1.3.6.1.4.1.42610.1.4.4.1.2.2.2,,,objectidentity,,""
pduNetworkSecuritySshControl,1.3.6.1.4.1.42610.1.4.4.1.2.2.2.1,integer,read-write,objecttype,scalar,"Enable/disable SSH Access Protection Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkSecuritySshInterval,1.3.6.1.4.1.42610.1.4.4.1.2.2.2.2,integer,read-write,objecttype,scalar,"Detecting Interval of SSH Access Protection Enumeration: 'fiveMinutes': 2, 'oneMinute': 1, 'tenMinutes': 3, 'thirtyMinutes': 4."
pduNetworkSecuritySshFailTimes,1.3.6.1.4.1.42610.1.4.4.1.2.2.2.3,integer,read-write,objecttype,scalar,"Unsuccessful attempts of SSH Access Protection Enumeration: 'twenty': 3, 'hundred': 5, 'five': 1, 'thirty': 4, 'ten': 2."
pduNetworkSecuritySshBlock,1.3.6.1.4.1.42610.1.4.4.1.2.2.2.4,integer,read-write,objecttype,scalar,"Block Time of SSH Access Protection Enumeration: 'fiveMinutes': 1, 'oneHour': 3, 'oneDay': 4, 'thirtyMinutes': 2."
pduNetworkSecuritySnmp,1.3.6.1.4.1.42610.1.4.4.1.2.2.3,,,objectidentity,,""
pduNetworkSecuritySnmpControl,1.3.6.1.4.1.42610.1.4.4.1.2.2.3.1,integer,read-write,objecttype,scalar,"Enable/disable SNMP Access Protection Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkSecuritySnmpInterval,1.3.6.1.4.1.42610.1.4.4.1.2.2.3.2,integer,read-write,objecttype,scalar,"Detecting Interval of SNMP Access Protection Enumeration: 'fiveMinutes': 2, 'oneMinute': 1, 'tenMinutes': 3, 'thirtyMinutes': 4."
pduNetworkSecuritySnmpFailTimes,1.3.6.1.4.1.42610.1.4.4.1.2.2.3.3,integer,read-write,objecttype,scalar,"Unsuccessful attempts of SNMP Access Protection Enumeration: 'twenty': 3, 'hundred': 5, 'five': 1, 'thirty': 4, 'ten': 2."
pduNetworkSecuritySnmpBlock,1.3.6.1.4.1.42610.1.4.4.1.2.2.3.4,integer,read-write,objecttype,scalar,"Block Time of SNMP Access Protection Enumeration: 'fiveMinutes': 1, 'oneHour': 3, 'oneDay': 4, 'thirtyMinutes': 2."
pduNetworkSecurityHttp,1.3.6.1.4.1.42610.1.4.4.1.2.2.4,,,objectidentity,,""
pduNetworkSecurityHttpControl,1.3.6.1.4.1.42610.1.4.4.1.2.2.4.1,integer,read-write,objecttype,scalar,"Enable/disable HTTP Access Protection Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkSecurityHttpInterval,1.3.6.1.4.1.42610.1.4.4.1.2.2.4.2,integer,read-write,objecttype,scalar,"Detecting Interval of HTTP Access Protection Enumeration: 'fiveMinutes': 2, 'oneMinute': 1, 'tenMinutes': 3, 'thirtyMinutes': 4."
pduNetworkSecurityHttpFailTimes,1.3.6.1.4.1.42610.1.4.4.1.2.2.4.3,integer,read-write,objecttype,scalar,"Unsuccessful attempts of HTTP Access Protection Enumeration: 'twenty': 3, 'hundred': 5, 'five': 1, 'thirty': 4, 'ten': 2."
pduNetworkSecurityHttpBlock,1.3.6.1.4.1.42610.1.4.4.1.2.2.4.4,integer,read-write,objecttype,scalar,"Block Time of HTTP Access Protection Enumeration: 'fiveMinutes': 1, 'oneHour': 3, 'oneDay': 4, 'thirtyMinutes': 2."
pduNetworkService,1.3.6.1.4.1.42610.1.4.4.1.2.3,,,objectidentity,,""
pduNetworkServiceSsh,1.3.6.1.4.1.42610.1.4.4.1.2.3.1,,,objectidentity,,""
pduNetworkServiceSshControl,1.3.6.1.4.1.42610.1.4.4.1.2.3.1.1,integer,read-write,objecttype,scalar,"Enable/disable SSH Server Service Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkServiceSshPort,1.3.6.1.4.1.42610.1.4.4.1.2.3.1.2,integer,read-write,objecttype,scalar,"The Port Number of SSH Server Service"
pduNetworkServiceSsl,1.3.6.1.4.1.42610.1.4.4.1.2.3.2,,,objectidentity,,""
pduNetworkServiceSslControl,1.3.6.1.4.1.42610.1.4.4.1.2.3.2.1,integer,read-write,objecttype,scalar,"Enable/disable HTTPs Server Service Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkServiceSslPort,1.3.6.1.4.1.42610.1.4.4.1.2.3.2.2,integer,read-write,objecttype,scalar,"The Port Number of HTTPs Server Service"
pduNetworkServiceSslForce,1.3.6.1.4.1.42610.1.4.4.1.2.3.2.3,integer,read-write,objecttype,scalar,"Force use HTTPs Server Service only. Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkServicePingControl,1.3.6.1.4.1.42610.1.4.4.1.2.3.3,integer,read-write,objecttype,scalar,"Enable/disable to response to PING request. Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkServiceRadius,1.3.6.1.4.1.42610.1.4.4.1.2.3.4,,,objectidentity,,""
pduNetworkServiceRadiusControl,1.3.6.1.4.1.42610.1.4.4.1.2.3.4.1,integer,read-write,objecttype,scalar,"Enable/disable RADIUS Client Service Enumeration: 'disabled': 1, 'enabled': 2."
pduNetworkServiceRadiusIp,1.3.6.1.4.1.42610.1.4.4.1.2.3.4.2,displaystring,read-write,objecttype,scalar,"The IP Address of RADIUS Client Service"
pduNetworkServiceRadiusPort,1.3.6.1.4.1.42610.1.4.4.1.2.3.4.3,integer,read-write,objecttype,scalar,"The Port Number of RADIUS Client Service"
pduNetworkServiceRadiusSecretKey,1.3.6.1.4.1.42610.1.4.4.1.2.3.4.4,displaystring,read-write,objecttype,scalar,"The Secret Key of RADIUS Client Service"
pduNetworkServiceRadiusTimeout,1.3.6.1.4.1.42610.1.4.4.1.2.3.4.5,integer,read-write,objecttype,scalar,"The Timeout Interval of RADIUS Client Service in seconds"
pduNetworkServiceRadiusRetry,1.3.6.1.4.1.42610.1.4.4.1.2.3.4.6,integer,read-write,objecttype,scalar,"The Retry Times of RADIUS Client Service"
pduSystem,1.3.6.1.4.1.42610.1.4.4.1.3,,,objectidentity,,""
pduSystemName,1.3.6.1.4.1.42610.1.4.4.1.3.1,displaystring,read-write,objecttype,scalar,"The name of system."
pduSystemContact,1.3.6.1.4.1.42610.1.4.4.1.3.2,displaystring,read-write,objecttype,scalar,"The contact of system."
pduSystemLocation,1.3.6.1.4.1.42610.1.4.4.1.3.3,displaystring,read-write,objecttype,scalar,"The location of system."
pduSystemLogInterval,1.3.6.1.4.1.42610.1.4.4.1.3.4,integer,read-write,objecttype,scalar,"The Log Interval of device"
pduSystemWebRefresh,1.3.6.1.4.1.42610.1.4.4.1.3.5,integer,read-write,objecttype,scalar,"The Web Refresh Interval of device"
pduSystemTime,1.3.6.1.4.1.42610.1.4.4.1.3.6,,,objectidentity,,""
pduSystemTimeDisplay,1.3.6.1.4.1.42610.1.4.4.1.3.6.1,displaystring,read-only,objecttype,scalar,"The date/time in agent"
pduSystemTimeZone,1.3.6.1.4.1.42610.1.4.4.1.3.6.2,integer,read-write,objecttype,scalar,"Time Zone to use when synchronize with NTP server. Enumeration: 'gMT-0100Azores': 25, 'gMT0100WestCentralAfrica': 33, 'gMT0800Taipei': 63, 'gMT-0500EasternTime': 15, 'gMT0700Krasnoyarsk': 58, 'gMT0200Helsinki-Kyiv-Riga-Sofia-Tallinn-Vilnius': 38, 'gMT0600SriJayawardenepura': 55, 'gMT0330Tehran': 44, 'gMT0500Islamabad-Karachi-Tashkent': 49, 'gMT0800Perth': 62, 'gMT0930Darwin': 68, 'gMT0400AbuDhabi-Muscat': 45, 'gMT-0400Caracas-LaPaz': 18, 'gMT0200Cairo': 36, 'gMT0800Beijing-Chongqing-HongKong-Urumqi': 59, 'gMT0300Kuwait-Riyadh': 41, 'gMT0200Athens-Istanbul-Minsk': 34, 'gMT-0400Santiago': 19, 'gMT0930Adelaide': 67, 'gMT0300Nairobi': 43, 'gMT-1200InternationalDateLineWest': 1, 'gMT0530Bombay-Calcutta': 50, 'gMT0900Yakutsk': 66, 'gMT1000Hobart': 72, 'gMT0100Sarajevo-Skopje-Warsaw-Zagreb': 32, 'gMT-0000Casablanca-Monrovia': 27, 'gMT0200Jerusalem': 39, 'gMT-0500Bogota-Lima-Quito': 14, 'gMT0530Chennai-Kolkata-Mumbai-NewDelhi': 51, 'gMT1100Magadan-SolomonIs-NewCaledonia': 74, 'gMT1200Fiji-Kamchatka-MarshallIs': 76, 'gMT0200Bucharest': 35, 'gMT-0000GreenwichMeanTime-Dublin-Edinburgh-Lisbon-London': 28, 'gMT1300NukuAlofa': 77, 'gMT0100Amsterdam-Berlin-Bern-Rome-Stockholm-Vienna': 29, 'gMT-0900Alaska': 5, 'gMT-0330Newfoundland': 20, 'gMT-0300Brasilia': 21, 'gMT-0300Greenland': 23, 'gMT0800KualaLumpur-Singapore': 61, 'gMT1000Guam-PortMoresby': 71, 'gMT0300Baghdad': 40, 'gMT0600Almaty-Novosibirsk': 53, 'gMT0900Osaka-Sapporo-Tokyo': 64, 'gMT-0600Saskatchewan': 13, 'gMT-0600Guadalajara-MexicoCity-Monterrey': 12, 'gMT-0700Arizona-MountainTime': 7, 'gMT0600Astana-Dhaka': 54, 'gMT-0600CentralTime': 11, 'gMT-1000Hawaii': 4, 'gMT1000Vladivostok': 73, 'gMT-0100CapeVerdeIs': 26, 'gMT0545Kathmand': 52, 'gMT0900Seoul': 65, 'gMT-0500Indiana': 16, 'gMT0400Baku-Tbilisi-Yerevan': 46, 'gMT1000Canberra-Melbourne-Sydney': 70, 'gMT0200Harare-Pretoria': 37, 'gMT0100Brussels-Copenhagen-Madrid-Paris': 31, 'gMT-0700MountainTime': 9, 'gMT0300Moscow-StPetersburg-Volgograd': 42, 'gMT0630Rangoon': 56, 'gMT-0600CentralAmerica': 10, 'gMT0500Ekaterinburg': 48, 'gMT1000Brisbane': 69, 'gMT-0400AtlanticTime': 17, 'gMT-1200Eniwetok-Kwajalein': 2, 'gMT0430Kabul': 47, 'gMT0700Bangkok-Hanoi-Jakarta': 57, 'gMT-0200Mid-Atlantic': 24, 'gMT-0800PacificTime-Tijuana': 6, 'gMT-1100MidwayIsland-Samoa': 3, 'gMT0800Irkutsk-UlaanBataar': 60, 'gMT0100Belgrade-Bratislava-Budapest-Ljubljana-Prague': 30, 'gMT1200Auckland-Wellington': 75, 'gMT-0300BuenosAires-Georgetown': 22, 'gMT-0700Chihuahua-LaPaz-Mazatlan': 8."
pduSystemTimeFormat,1.3.6.1.4.1.42610.1.4.4.1.3.6.3,integer,read-write,objecttype,scalar,"Date Format Enumeration: 'yyyymmdd': 3, 'ddmmyyyy': 2, 'mmddyyyy': 1."
pduSystemTimeSetting,1.3.6.1.4.1.42610.1.4.4.1.3.6.4,integer,read-write,objecttype,scalar,"Time Setting Enumeration: 'twentyFourHrFormat': 1, 'twelveHrFormat': 2."
pduSystemTimeDayLightSaving,1.3.6.1.4.1.42610.1.4.4.1.3.6.5,integer,read-write,objecttype,scalar,"Enable/disable the Day Light Saving when synchronize with NTP server. Enumeration: 'disabled': 1, 'enabled': 2."
pduSystemTimeManual,1.3.6.1.4.1.42610.1.4.4.1.3.6.6,,,objectidentity,,""
pduSystemTimeManualDate,1.3.6.1.4.1.42610.1.4.4.1.3.6.6.1,displaystring,read-write,objecttype,scalar,"The date in agent, format is (dd/mm/yyyy)"
pduSystemTimeManualTime,1.3.6.1.4.1.42610.1.4.4.1.3.6.6.2,displaystring,read-write,objecttype,scalar,"The time in agent, format is (hh:mm:ss)"
pduSystemTimeNtp,1.3.6.1.4.1.42610.1.4.4.1.3.6.7,,,objectidentity,,""
pduSystemTimeNtpControl,1.3.6.1.4.1.42610.1.4.4.1.3.6.7.1,integer,read-write,objecttype,scalar,"Enable or disable the agent to synchronize date/time with NTP server. Enumeration: 'disabled': 2, 'enabled': 1."
pduSystemTimeNtpServer,1.3.6.1.4.1.42610.1.4.4.1.3.6.7.2,displaystring,read-write,objecttype,scalar,"The ip address of NTP server."
pduSystemTimeNtpSyncInterval,1.3.6.1.4.1.42610.1.4.4.1.3.6.7.3,integer,read-write,objecttype,scalar,"The Sync Interval with NTP server."
pduSystemTimeNtpSyncUnit,1.3.6.1.4.1.42610.1.4.4.1.3.6.7.4,integer,read-write,objecttype,scalar,"The Unit of Sync Interval Enumeration: 'day': 1, 'month': 2."
pduSystemResetToDefault,1.3.6.1.4.1.42610.1.4.4.1.3.7,integer,read-write,objecttype,scalar,"Reset the parameter of PDU to default. Enumeration: 'nothing': 1, 'reset': 2."
pduSystemReboot,1.3.6.1.4.1.42610.1.4.4.1.3.8,integer,read-write,objecttype,scalar,"Reboot the system of PDU. Enumeration: 'nothing': 1, 'reboot': 2."
pduSNMP,1.3.6.1.4.1.42610.1.4.4.1.4,,,objectidentity,,""
pduSnmpControl,1.3.6.1.4.1.42610.1.4.4.1.4.1,integer,read-write,objecttype,scalar,"Enable/disable SNMP protocol. Enumeration: 'disabled': 1, 'enabled': 2."
pduSnmpPort,1.3.6.1.4.1.42610.1.4.4.1.4.2,integer,read-write,objecttype,scalar,"The UDP port for SNMP."
pduSnmpVersion,1.3.6.1.4.1.42610.1.4.4.1.4.3,integer,read-write,objecttype,scalar,"Set SNMP version. Enumeration: 'v1': 1, 'v2': 2, 'v3': 3."
pduSnmpTrapsReceiversTable,1.3.6.1.4.1.42610.1.4.4.1.4.4,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of pduSnmpNumTrapReceivers"
pduSnmpTrapsReceiversEntry,1.3.6.1.4.1.42610.1.4.4.1.4.4.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.42610.1.4.4.1.4.4.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
trapsReceiverAddr,1.3.6.1.4.1.42610.1.4.4.1.4.4.1.2,displaystring,read-write,objecttype,column,"The IP address of the manager to send a trap to."
receiverEventLevel,1.3.6.1.4.1.42610.1.4.4.1.4.4.1.3,integer,read-write,objecttype,column,"The severity level of traps to be received by this manager. Enumeration: 'informational': 3, 'critical': 1, 'warning': 2."
receiverSnmpVer,1.3.6.1.4.1.42610.1.4.4.1.4.4.1.4,integer,read-write,objecttype,column,"The SNMP Trap version of trap receivers. Enumeration: 'v1': 1, 'v2': 2, 'v3': 3."
receiverDescription,1.3.6.1.4.1.42610.1.4.4.1.4.4.1.5,displaystring,read-write,objecttype,column,"Description of trap receivers"
pduEmail,1.3.6.1.4.1.42610.1.4.4.1.5,,,objectidentity,,""
pduEmailServer,1.3.6.1.4.1.42610.1.4.4.1.5.1,displaystring,read-write,objecttype,scalar,"The address of Email server."
pduEmailPort,1.3.6.1.4.1.42610.1.4.4.1.5.2,integer,read-write,objecttype,scalar,"The UDP port for Email Server."
pduEmailSenderEmail,1.3.6.1.4.1.42610.1.4.4.1.5.3,displaystring,read-write,objecttype,scalar,"The sender's Email address"
pduEmailPrefix,1.3.6.1.4.1.42610.1.4.4.1.5.4,displaystring,read-write,objecttype,scalar,"The prefix string of mail subject"
pduEmailAuthControl,1.3.6.1.4.1.42610.1.4.4.1.5.5,integer,read-write,objecttype,scalar,"Enable/disable SMTP Authentication. Enumeration: 'disabled': 1, 'enabled': 2."
pduEmailAuthUsername,1.3.6.1.4.1.42610.1.4.4.1.5.6,displaystring,read-write,objecttype,scalar,"The user name of SMTP Authentication"
pduEmailAuthPassword,1.3.6.1.4.1.42610.1.4.4.1.5.7,displaystring,read-write,objecttype,scalar,"The password of SMTP Authentication"
pduEmailReceiversTable,1.3.6.1.4.1.42610.1.4.4.1.5.8,,no-access,objecttype,table,"A list of managers to send email notification to."
pduEmailReceiversEntry,1.3.6.1.4.1.42610.1.4.4.1.5.8.1,,no-access,objecttype,row,"The managers to send email notification to."
mailRecvIndex,1.3.6.1.4.1.42610.1.4.4.1.5.8.1.1,integer,read-only,objecttype,column,"The index to a email notification receiver entry."
mailRecvReceiverAddr,1.3.6.1.4.1.42610.1.4.4.1.5.8.1.2,displaystring,read-write,objecttype,column,"The Email address of the manager to send a email notification to."
mailRecvEmailType,1.3.6.1.4.1.42610.1.4.4.1.5.8.1.3,integer,read-write,objecttype,column,"The Email Type of email notification receivers. Enumeration: 'status': 3, 'both': 4, 'none': 1, 'events': 2."
mailRecvEventLevel,1.3.6.1.4.1.42610.1.4.4.1.5.8.1.4,integer,read-write,objecttype,column,"The severity level of email notification to be received by this manager. Enumeration: 'informational': 3, 'critical': 1, 'warning': 2."
mailRecvDescription,1.3.6.1.4.1.42610.1.4.4.1.5.8.1.5,displaystring,read-write,objecttype,column,"Description of email notification receivers"
pduPwrMonitoring,1.3.6.1.4.1.42610.1.4.4.1.6,,,objectidentity,,""
pduPwrMonitoringInlet,1.3.6.1.4.1.42610.1.4.4.1.6.1,,,objectidentity,,""
pduPwrMonitoringInletNum,1.3.6.1.4.1.42610.1.4.4.1.6.1.1,integer,read-only,objecttype,scalar,"The number of Inlet."
pduPwrMonitoringInletStatusTable,1.3.6.1.4.1.42610.1.4.4.1.6.1.2,,no-access,objecttype,table,"A list to display status of Inlet."
pduPwrMonitoringInletStatusEntry,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1,,no-access,objecttype,row,"A list to display status of Inlet."
inletIndex,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.1,integer,read-only,objecttype,column,"The index to Inlet status entry."
inletPowerAll,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.2,integer,read-only,objecttype,column,"The total power of inlet."
inletResetFrom,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.3,displaystring,read-only,objecttype,column,"The reset date of inlet."
inletEnergy,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.4,integer,read-only,objecttype,column,"The total energy of inlet."
inletStatus,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.5,integer,read-only,objecttype,column,"The Status of inlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
inletCurrPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.6,integer,read-only,objecttype,column,"The phase1 current of inlet."
inletCurrPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.7,integer,read-only,objecttype,column,"The phase2 current of inlet."
inletCurrPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.8,integer,read-only,objecttype,column,"The phase3 current of inlet."
inletVoltPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.9,integer,read-only,objecttype,column,"The phase1 voltage of inlet."
inletVoltPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.10,integer,read-only,objecttype,column,"The phase2 voltage of inlet."
inletVoltPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.11,integer,read-only,objecttype,column,"The phase3 voltage of inlet."
inletPwrFactorPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.12,integer,read-only,objecttype,column,"The phase1 power factor of inlet."
inletPwrFactorPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.13,integer,read-only,objecttype,column,"The phase2 power factor of inlet."
inletPwrFactorPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.14,integer,read-only,objecttype,column,"The phase3 power factor of inlet."
inletPowerPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.15,integer,read-only,objecttype,column,"The phase1 power of inlet."
inletPowerPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.16,integer,read-only,objecttype,column,"The phase2 power of inlet."
inletPowerPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.17,integer,read-only,objecttype,column,"The phase3 power of inlet."
inletStatusPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.18,integer,read-only,objecttype,column,"The phase1 status of inlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
inletStatusPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.19,integer,read-only,objecttype,column,"The phase2 status of inlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
inletStatusPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.2.1.20,integer,read-only,objecttype,column,"The phase3 status of inlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduPwrMonitoringInletCfgTable,1.3.6.1.4.1.42610.1.4.4.1.6.1.3,,no-access,objecttype,table,"A list to configure thresholds of inlet."
pduPwrMonitoringInletCfgEntry,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1,,no-access,objecttype,row,"A list to configure thresholds of inlet."
inletCfgIndex,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.1,integer,read-only,objecttype,column,"The index to inlet configuration entry."
inletCfgLoadCritical,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.2,integer,read-write,objecttype,column,"The Critical Threshold of inlet load."
inletCfgLoadWarning,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.3,integer,read-write,objecttype,column,"The Warning Threshold of inlet load."
inletCfgCurrCritPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.4,integer,read-write,objecttype,column,"The Critical Threshold of pahse1 current of inlet."
inletCfgCurrCritPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.5,integer,read-write,objecttype,column,"The Critical Threshold of pahse2 current of inlet."
inletCfgCurrCritPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.6,integer,read-write,objecttype,column,"The Critical Threshold of pahse3 current of inlet."
inletCfgCurrWarnPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.7,integer,read-write,objecttype,column,"The Warning Threshold of pahse1 current of inlet."
inletCfgCurrWarnPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.8,integer,read-write,objecttype,column,"The Warning Threshold of pahse2 current of inlet."
inletCfgCurrWarnPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.9,integer,read-write,objecttype,column,"The Warning Threshold of pahse3 current of inlet."
inletCfgVoltCritPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.10,integer,read-write,objecttype,column,"The Critical Threshold of pahse1 voltage of inlet."
inletCfgVoltCritPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.11,integer,read-write,objecttype,column,"The Critical Threshold of pahse2 voltage of inlet."
inletCfgVoltCritPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.12,integer,read-write,objecttype,column,"The Critical Threshold of pahse3 voltage of inlet."
inletCfgVoltWarnPhase1,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.13,integer,read-write,objecttype,column,"The Warning Threshold of pahse1 voltage of inlet."
inletCfgVoltWarnPhase2,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.14,integer,read-write,objecttype,column,"The Warning Threshold of pahse2 voltage of inlet."
inletCfgVoltWarnPhase3,1.3.6.1.4.1.42610.1.4.4.1.6.1.3.1.15,integer,read-write,objecttype,column,"The Warning Threshold of pahse3 voltage of inlet."
pduPwrMonitoringOutlet,1.3.6.1.4.1.42610.1.4.4.1.6.2,,,objectidentity,,""
pduPwrMonitoringOutletPduA,1.3.6.1.4.1.42610.1.4.4.1.6.2.1,,,objectidentity,,""
pduPwrMonitoringOutletNumPduA,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.1,integer,read-only,objecttype,scalar,"The number of PduA Outlet."
pduPwrMonitoringOutletStatusTablePduA,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2,,no-access,objecttype,table,"A list to display status of PduA outlet."
pduPwrMonitoringOutletStatusPduAEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1,,no-access,objecttype,row,"A list to display status of PduA outlet."
