OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hw3GUpBand,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.30,integer32,read-only,objecttype,column,"3G or LTE Up Band"
hw3GDownBand,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.31,integer32,read-only,objecttype,column,"3G or LTE Down Band"
hw3GPacketSessionStatus,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.32,integer,read-only,objecttype,column,"Packet Session Status Enumeration: 'active': 1, 'inactive': 0."
hw3GIccId,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.33,octet string,read-only,objecttype,column,"Integrate Circuit Card Identity "
hw3GCurrentNetworkConnection,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.34,octet string,read-only,objecttype,column,"3G or LTE Network Current Connection Type"
hw3GCurrentRSSI,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.35,octet string,read-only,objecttype,column,"Received Signal Strength Indicator, Only for LTE or WCDMA Network"
hw3GCurrentRSCP,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.36,octet string,read-only,objecttype,column,"Received Signal Code Power, Only for LTE or WCDMA Network"
hw3GCurrentECIO,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.37,octet string,read-only,objecttype,column,"Energy Per Chip to Interference of Other Cell Ratio, Only for LTE or WCDMA Network"
hw3GCurrentLteRSRP,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.38,octet string,read-only,objecttype,column,"Reference Signal Received Power, Only for LTE or WCDMA Network"
hw3GCurrentLteSINR,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.39,octet string,read-only,objecttype,column,"Signal to Interference Plus Noise Ratio, Only for LTE or WCDMA Network"
hw3GCurrentLteRSRQ,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.40,octet string,read-only,objecttype,column,"Reference Signal Received Quality, Only for LTE or WCDMA Network"
hw3GIMEI,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.41,octet string,read-only,objecttype,column,"3G or LTE Network Current IMEI "
hw3GMSISDN,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.42,octet string,read-only,objecttype,column,"3G or LTE Network Current MSISDN "
hw3GMCC,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.43,integer32,read-only,objecttype,column,"3G or LTE Network Current MCC "
hw3GMNC,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.44,integer32,read-only,objecttype,column,"3G or LTE Network Current MNC "
hw3GAPNUser,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.45,octet string,read-write,objecttype,column,"3G or LTE APN User name"
hw3GAPNPassword,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.46,octet string,read-write,objecttype,column,"3G or LTE APN password"
hw3GBER,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.47,integer32,read-only,objecttype,column,"3G or LTE Network Current BER "
hw3GCELLID,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.48,integer32,read-only,objecttype,column,"3G or LTE Network Current cellid "
hw3GSimChangeCounts,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.49,integer32,read-only,objecttype,column,"3G or LTE sim card switch counts "
hw3GSimChangeForce,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.50,integer,read-write,objecttype,column,"Change the simcard force by user input simID  Enumeration: 'sim2': 2, 'sim1': 1, 'null': 0."
hw3GCurUseSimId,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.51,integer,read-only,objecttype,column,"Get current used sim ID Enumeration: 'sim2': 2, 'sim1': 1."
hw3GFirmwareVersion,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.52,octet string,read-only,objecttype,column,"Current Firmware Version"
hw3GConnectionStatus,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.53,integer,read-only,objecttype,column,"3G or LTE Connection Status Enumeration: 'savingStatus': 4, 'regionEmergency': 3, 'serviceAvailable': 2, 'emergency': 1, 'noService': 0."
hw3GNetworkConnectionSubType,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.54,octet string,read-only,objecttype,column,"3G or LTE Network Connection SubType"
hw3GUpTime,1.3.6.1.4.1.2011.5.25.241.1.2.1.1.55,timeticks,read-only,objecttype,column,"3G or LTE Connect Time"
hwSPRMIBTrap,1.3.6.1.4.1.2011.5.25.241.2,,,objectidentity,,""
hwSPRTrapOid,1.3.6.1.4.1.2011.5.25.241.2.1,,,objectidentity,,""
hwSPRLinkStateIndex,1.3.6.1.4.1.2011.5.25.241.2.1.1,integer32,read-only,objecttype,scalar,"Link Index"
hwSPRLinkStateName,1.3.6.1.4.1.2011.5.25.241.2.1.2,octet string,read-only,objecttype,scalar,"Link Name"
hwSPRLinkStateEligibility,1.3.6.1.4.1.2011.5.25.241.2.1.3,integer32,read-only,objecttype,scalar,"Link State.0 is eligible;1 is not eligible"
hwSPRTrapDefine,1.3.6.1.4.1.2011.5.25.241.2.2,,,objectidentity,,""
hwSPRTrap,1.3.6.1.4.1.2011.5.25.241.2.2.1,,,objectidentity,,""
hwSPRLinkReport,1.3.6.1.4.1.2011.5.25.241.2.2.1.1,,,notificationtype,," 1 Notice/Trap name: Link not eligible 2 Notice/Trap generation cause: Link not eligible 3 Repair suggestions: Check the links according to not eligible reasons. "
hwSPR,1.3.6.1.4.1.2011.5.25.241.2.3,,,objectidentity,,""
hwSPRServiceTable,1.3.6.1.4.1.2011.5.25.241.2.3.1,,no-access,objecttype,table,"Indicates the attribute of the SPR service map."
hwSPRServiceEntry,1.3.6.1.4.1.2011.5.25.241.2.3.1.1,,no-access,objecttype,row,"Indicates the attribute of the SPR service map."
hwSPRServiceIndex,1.3.6.1.4.1.2011.5.25.241.2.3.1.1.1,integer32,no-access,objecttype,column,"This object indicates the index of the service map"
hwSPRServiceName,1.3.6.1.4.1.2011.5.25.241.2.3.1.1.2,octet string,read-only,objecttype,column,"This object indicates the name of the service map"
hwSPRServiceCurLinkName,1.3.6.1.4.1.2011.5.25.241.2.3.1.1.3,octet string,read-only,objecttype,column,"This object indicates the current link name of the service map"
hwSPRSystemName,1.3.6.1.4.1.2011.5.25.241.2.3.1.1.4,octet string,read-only,objecttype,column,"This object indicates the system name of the service map"
hwSPROriginalIpaddress,1.3.6.1.4.1.2011.5.25.241.2.3.1.1.5,octet string,read-only,objecttype,column,"This object indicates the original ip address of the service map"
hwSPRTraps,1.3.6.1.4.1.2011.5.25.241.2.4,,,objectidentity,,""
hwSPRServiceReport,1.3.6.1.4.1.2011.5.25.241.2.4.1,,,notificationtype,," The notification indicates that the current link of SPR service map was changed. "
hwWANConformance,1.3.6.1.4.1.2011.5.25.241.3,,,objectidentity,,""
hwWANCompliances,1.3.6.1.4.1.2011.5.25.241.3.1,,,objectidentity,,""
hwWANCompliance,1.3.6.1.4.1.2011.5.25.241.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwWANGroups,1.3.6.1.4.1.2011.5.25.241.3.2,,,objectidentity,,""
hwIBGroup,1.3.6.1.4.1.2011.5.25.241.3.2.1,,,objectgroup,,"The IB group."
hw3GGroup,1.3.6.1.4.1.2011.5.25.241.3.2.2,,,objectgroup,,"The 3G group."
hwSPRMIBTrapObjectGroup,1.3.6.1.4.1.2011.5.25.241.3.2.3,,,objectgroup,,"The SPR Link group."
hwSPRMIBTrapsDefineGroup,1.3.6.1.4.1.2011.5.25.241.3.2.4,,,notificationgroup,,"The SPR Link Trap Define group."
hwSPRServiceGroup,1.3.6.1.4.1.2011.5.25.241.3.2.5,,,objectgroup,,"The SPR Service group."
hwSPRTrapsGroup,1.3.6.1.4.1.2011.5.25.241.3.2.6,,,notificationgroup,,"The SPR Traps group."
hw3gTrapGroup,1.3.6.1.4.1.2011.5.25.241.3.2.7,,,notificationgroup,,"The 3G Traps group."
hw3GMIBTrapObjectGroup,1.3.6.1.4.1.2011.5.25.241.3.2.8,,,objectgroup,,"The 3G MIB TrapOid group."
hw3GMIBTrapGroup,1.3.6.1.4.1.2011.5.25.241.3.2.9,,,notificationgroup,,"The 3G MIB Traps group."
hwWANMIBNotifications,1.3.6.1.4.1.2011.5.25.241.4,,,objectidentity,,""
hw3gTrap,1.3.6.1.4.1.2011.5.25.241.4.1,,,objectidentity,,""
hw3gDeviceStartUpInfo,1.3.6.1.4.1.2011.5.25.241.4.1.1,,,notificationtype,," 1 Notice/Trap name: hw3gDeviceStartUpInfo 2 Notice/Trap generation cause: 3G mode startup 3 Repair suggestions: Check the 3G mode startup Info. "
hw3gAttachedGPRS,1.3.6.1.4.1.2011.5.25.241.4.1.2,,,notificationtype,," 1 Notice/Trap name: hw3gAttachedGPRS 2 Notice/Trap generation cause: 3g attached the network 3 Repair suggestions: Check the 3G attached the network. "
hw3GMIBTrap,1.3.6.1.4.1.2011.5.25.241.5,,,objectidentity,,""
hw3GMIBTrapOid,1.3.6.1.4.1.2011.5.25.241.5.1,,,objectidentity,,""
hw3GMIBTrapIfName,1.3.6.1.4.1.2011.5.25.241.5.1.1,octet string,read-only,objecttype,scalar,"Interface Name"
hw3GMIBTrapOldCellId,1.3.6.1.4.1.2011.5.25.241.5.1.2,integer32,read-only,objecttype,scalar,"Net Old CellID"
hw3GMIBTrapNewCellId,1.3.6.1.4.1.2011.5.25.241.5.1.3,integer32,read-only,objecttype,scalar,"Net New CellID"
hw3GMIBTraps,1.3.6.1.4.1.2011.5.25.241.5.2,,,objectidentity,,""
hw3GMIBTrapCellIdChange,1.3.6.1.4.1.2011.5.25.241.5.2.1,,,notificationtype,," The notification indicates that interface cellId was changed. "
