OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
curStatsOutJabbers,1.3.6.1.4.1.17409.2.3.10.1.1.46,counter64,read-only,objecttype,column,""
curStatsOutCollision,1.3.6.1.4.1.17409.2.3.10.1.1.47,counter64,read-only,objecttype,column,""
curStatsStatusAndAction,1.3.6.1.4.1.17409.2.3.10.1.1.48,integer,read-write,objecttype,column," Enumeration: 'none': 1, 'clean': 2."
stats15Table,1.3.6.1.4.1.17409.2.3.10.2,,no-access,objecttype,table,"15 minutes performance data"
stats15Entry,1.3.6.1.4.1.17409.2.3.10.2.1,,no-access,objecttype,row,""
stats15DeviceIndex,1.3.6.1.4.1.17409.2.3.10.2.1.1,epondeviceindex,no-access,objecttype,column," For OLT, set to corresponding device/slot/port For ONU, set to 0 "
stats15CardIndex,1.3.6.1.4.1.17409.2.3.10.2.1.2,eponcardindex,no-access,objecttype,column," For OLT, set to 0 For ONU, set to corresponding slot "
stats15PortIndex,1.3.6.1.4.1.17409.2.3.10.2.1.3,eponportindex,no-access,objecttype,column," For OLT, set to 0 For ONU, set to corresponding port "
stats15Index,1.3.6.1.4.1.17409.2.3.10.2.1.4,eponstats15minrecordtype,no-access,objecttype,column,""
stats15InOctets,1.3.6.1.4.1.17409.2.3.10.2.1.5,counter64,read-only,objecttype,column,""
stats15InPkts,1.3.6.1.4.1.17409.2.3.10.2.1.6,counter64,read-only,objecttype,column,""
stats15InBroadcastPkts,1.3.6.1.4.1.17409.2.3.10.2.1.7,counter64,read-only,objecttype,column,""
stats15InMulticastPkts,1.3.6.1.4.1.17409.2.3.10.2.1.8,counter64,read-only,objecttype,column,""
stats15InPkts64Octets,1.3.6.1.4.1.17409.2.3.10.2.1.9,counter64,read-only,objecttype,column,""
stats15InPkts65to127Octets,1.3.6.1.4.1.17409.2.3.10.2.1.10,counter64,read-only,objecttype,column,""
stats15InPkts128to255Octets,1.3.6.1.4.1.17409.2.3.10.2.1.11,counter64,read-only,objecttype,column,""
stats15InPkts256to511Octets,1.3.6.1.4.1.17409.2.3.10.2.1.12,counter64,read-only,objecttype,column,""
stats15InPkts512to1023Octets,1.3.6.1.4.1.17409.2.3.10.2.1.13,counter64,read-only,objecttype,column,""
stats15InPkts1024to1518Octets,1.3.6.1.4.1.17409.2.3.10.2.1.14,counter64,read-only,objecttype,column,""
stats15InPkts1519to1522Octets,1.3.6.1.4.1.17409.2.3.10.2.1.15,counter64,read-only,objecttype,column,""
stats15InUndersizePkts,1.3.6.1.4.1.17409.2.3.10.2.1.16,counter64,read-only,objecttype,column,""
stats15InOversizePkts,1.3.6.1.4.1.17409.2.3.10.2.1.17,counter64,read-only,objecttype,column,""
stats15InFragments,1.3.6.1.4.1.17409.2.3.10.2.1.18,counter64,read-only,objecttype,column,""
stats15InMpcpFrames,1.3.6.1.4.1.17409.2.3.10.2.1.19,counter64,read-only,objecttype,column,""
stats15InMpcpOctets,1.3.6.1.4.1.17409.2.3.10.2.1.20,counter64,read-only,objecttype,column,""
stats15InOAMFrames,1.3.6.1.4.1.17409.2.3.10.2.1.21,counter64,read-only,objecttype,column,""
stats15InOAMOctets,1.3.6.1.4.1.17409.2.3.10.2.1.22,counter64,read-only,objecttype,column,""
stats15InCRCErrorPkts,1.3.6.1.4.1.17409.2.3.10.2.1.23,counter64,read-only,objecttype,column,""
stats15InDropEvents,1.3.6.1.4.1.17409.2.3.10.2.1.24,counter64,read-only,objecttype,column,""
stats15InJabbers,1.3.6.1.4.1.17409.2.3.10.2.1.25,counter64,read-only,objecttype,column,""
stats15InCollision,1.3.6.1.4.1.17409.2.3.10.2.1.26,counter64,read-only,objecttype,column,""
stats15OutOctets,1.3.6.1.4.1.17409.2.3.10.2.1.27,counter64,read-only,objecttype,column,""
stats15OutPkts,1.3.6.1.4.1.17409.2.3.10.2.1.28,counter64,read-only,objecttype,column,""
stats15OutBroadcastPkts,1.3.6.1.4.1.17409.2.3.10.2.1.29,counter64,read-only,objecttype,column,""
stats15OutMulticastPkts,1.3.6.1.4.1.17409.2.3.10.2.1.30,counter64,read-only,objecttype,column,""
stats15OutPkts64Octets,1.3.6.1.4.1.17409.2.3.10.2.1.31,counter64,read-only,objecttype,column,""
stats15OutPkts65to127Octets,1.3.6.1.4.1.17409.2.3.10.2.1.32,counter64,read-only,objecttype,column,""
stats15OutPkts128to255Octets,1.3.6.1.4.1.17409.2.3.10.2.1.33,counter64,read-only,objecttype,column,""
stats15OutPkts256to511Octets,1.3.6.1.4.1.17409.2.3.10.2.1.34,counter64,read-only,objecttype,column,""
stats15OutPkts512to1023Octets,1.3.6.1.4.1.17409.2.3.10.2.1.35,counter64,read-only,objecttype,column,""
stats15OutPkts1024to1518Octets,1.3.6.1.4.1.17409.2.3.10.2.1.36,counter64,read-only,objecttype,column,""
stats15OutPkts1519o1522Octets,1.3.6.1.4.1.17409.2.3.10.2.1.37,counter64,read-only,objecttype,column,""
stats15OutUndersizePkts,1.3.6.1.4.1.17409.2.3.10.2.1.38,counter64,read-only,objecttype,column,""
stats15OutOversizePkts,1.3.6.1.4.1.17409.2.3.10.2.1.39,counter64,read-only,objecttype,column,""
stats15OutFragments,1.3.6.1.4.1.17409.2.3.10.2.1.40,counter64,read-only,objecttype,column,""
stats15OutMpcpFrames,1.3.6.1.4.1.17409.2.3.10.2.1.41,counter64,read-only,objecttype,column,""
stats15OutMpcpOctets,1.3.6.1.4.1.17409.2.3.10.2.1.42,counter64,read-only,objecttype,column,""
stats15OutOAMFrames,1.3.6.1.4.1.17409.2.3.10.2.1.43,counter64,read-only,objecttype,column,""
stats15OutOAMOctets,1.3.6.1.4.1.17409.2.3.10.2.1.44,counter64,read-only,objecttype,column,""
stats15OutCRCErrorPkts,1.3.6.1.4.1.17409.2.3.10.2.1.45,counter64,read-only,objecttype,column,""
stats15OutDropEvents,1.3.6.1.4.1.17409.2.3.10.2.1.46,counter64,read-only,objecttype,column,""
stats15OutJabbers,1.3.6.1.4.1.17409.2.3.10.2.1.47,counter64,read-only,objecttype,column,""
stats15OutCollision,1.3.6.1.4.1.17409.2.3.10.2.1.48,counter64,read-only,objecttype,column,""
stats15StatusAndAction,1.3.6.1.4.1.17409.2.3.10.2.1.49,integer,read-write,objecttype,column," Enumeration: 'none': 1, 'clean': 2."
stats15ValidityTag,1.3.6.1.4.1.17409.2.3.10.2.1.50,truthvalue,read-only,objecttype,column,"Whether or not the current 15-min PM data is valid"
stats15ElapsedTime,1.3.6.1.4.1.17409.2.3.10.2.1.51,counter32,read-only,objecttype,column," It is elapsed time, since start of this 15-min interval. It is only valid for current PM data. For history PM data, set to 0. "
stats15EndTime,1.3.6.1.4.1.17409.2.3.10.2.1.52,dateandtime,read-only,objecttype,column," It is time, when the PM history data is created. It is only valid for history PM data. "
stats24Table,1.3.6.1.4.1.17409.2.3.10.3,,no-access,objecttype,table,"1-day performance data"
stats24Entry,1.3.6.1.4.1.17409.2.3.10.3.1,,no-access,objecttype,row,""
stats24DeviceIndex,1.3.6.1.4.1.17409.2.3.10.3.1.1,epondeviceindex,no-access,objecttype,column," For OLT, set to corresponding device/slot/port For ONU, set to 0 "
stats24CardIndex,1.3.6.1.4.1.17409.2.3.10.3.1.2,eponcardindex,no-access,objecttype,column," For OLT, set to 0 For ONU, set to corresponding slot "
stats24PortIndex,1.3.6.1.4.1.17409.2.3.10.3.1.3,eponportindex,no-access,objecttype,column," For OLT, set to 0 For ONU, set to corresponding port "
stats24Index,1.3.6.1.4.1.17409.2.3.10.3.1.4,eponstats24hourrecordtype,no-access,objecttype,column,""
stats24InOctets,1.3.6.1.4.1.17409.2.3.10.3.1.5,counter64,read-only,objecttype,column,""
stats24InPkts,1.3.6.1.4.1.17409.2.3.10.3.1.6,counter64,read-only,objecttype,column,""
stats24InBroadcastPkts,1.3.6.1.4.1.17409.2.3.10.3.1.7,counter64,read-only,objecttype,column,""
stats24InMulticastPkts,1.3.6.1.4.1.17409.2.3.10.3.1.8,counter64,read-only,objecttype,column,""
stats24InPkts64Octets,1.3.6.1.4.1.17409.2.3.10.3.1.9,counter64,read-only,objecttype,column,""
stats24InPkts65to127Octets,1.3.6.1.4.1.17409.2.3.10.3.1.10,counter64,read-only,objecttype,column,""
stats24InPkts128to255Octets,1.3.6.1.4.1.17409.2.3.10.3.1.11,counter64,read-only,objecttype,column,""
stats24InPkts256to511Octets,1.3.6.1.4.1.17409.2.3.10.3.1.12,counter64,read-only,objecttype,column,""
stats24InPkts512to1023Octets,1.3.6.1.4.1.17409.2.3.10.3.1.13,counter64,read-only,objecttype,column,""
stats24InPkts1024to1518Octets,1.3.6.1.4.1.17409.2.3.10.3.1.14,counter64,read-only,objecttype,column,""
stats24InPkts1519to1522Octets,1.3.6.1.4.1.17409.2.3.10.3.1.15,counter64,read-only,objecttype,column,""
stats24InUndersizePkts,1.3.6.1.4.1.17409.2.3.10.3.1.16,counter64,read-only,objecttype,column,""
stats24InOversizePkts,1.3.6.1.4.1.17409.2.3.10.3.1.17,counter64,read-only,objecttype,column,""
stats24InFragments,1.3.6.1.4.1.17409.2.3.10.3.1.18,counter64,read-only,objecttype,column,""
stats24InMpcpFrames,1.3.6.1.4.1.17409.2.3.10.3.1.19,counter64,read-only,objecttype,column,""
stats24InMpcpOctets,1.3.6.1.4.1.17409.2.3.10.3.1.20,counter64,read-only,objecttype,column,""
stats24InOAMFrames,1.3.6.1.4.1.17409.2.3.10.3.1.21,counter64,read-only,objecttype,column,""
stats24InOAMOctets,1.3.6.1.4.1.17409.2.3.10.3.1.22,counter64,read-only,objecttype,column,""
stats24InCRCErrorPkts,1.3.6.1.4.1.17409.2.3.10.3.1.23,counter64,read-only,objecttype,column,""
stats24InDropEvents,1.3.6.1.4.1.17409.2.3.10.3.1.24,counter64,read-only,objecttype,column,""
stats24InJabbers,1.3.6.1.4.1.17409.2.3.10.3.1.25,counter64,read-only,objecttype,column,""
stats24InCollision,1.3.6.1.4.1.17409.2.3.10.3.1.26,counter64,read-only,objecttype,column,""
stats24OutOctets,1.3.6.1.4.1.17409.2.3.10.3.1.27,counter64,read-only,objecttype,column,""
stats24OutPkts,1.3.6.1.4.1.17409.2.3.10.3.1.28,counter64,read-only,objecttype,column,""
stats24OutBroadcastPkts,1.3.6.1.4.1.17409.2.3.10.3.1.29,counter64,read-only,objecttype,column,""
stats24OutMulticastPkts,1.3.6.1.4.1.17409.2.3.10.3.1.30,counter64,read-only,objecttype,column,""
stats24OutPkts64Octets,1.3.6.1.4.1.17409.2.3.10.3.1.31,counter64,read-only,objecttype,column,""
stats24OutPkts65to127Octets,1.3.6.1.4.1.17409.2.3.10.3.1.32,counter64,read-only,objecttype,column,""
stats24OutPkts128to255Octets,1.3.6.1.4.1.17409.2.3.10.3.1.33,counter64,read-only,objecttype,column,""
stats24OutPkts256to511Octets,1.3.6.1.4.1.17409.2.3.10.3.1.34,counter64,read-only,objecttype,column,""
stats24OutPkts512to1023Octets,1.3.6.1.4.1.17409.2.3.10.3.1.35,counter64,read-only,objecttype,column,""
stats24OutPkts1024to1518Octets,1.3.6.1.4.1.17409.2.3.10.3.1.36,counter64,read-only,objecttype,column,""
stats24OutPkts1519o1522Octets,1.3.6.1.4.1.17409.2.3.10.3.1.37,counter64,read-only,objecttype,column,""
stats24OutUndersizePkts,1.3.6.1.4.1.17409.2.3.10.3.1.38,counter64,read-only,objecttype,column,""
stats24OutOversizePkts,1.3.6.1.4.1.17409.2.3.10.3.1.39,counter64,read-only,objecttype,column,""
stats24OutFragments,1.3.6.1.4.1.17409.2.3.10.3.1.40,counter64,read-only,objecttype,column,""
stats24OutMpcpFrames,1.3.6.1.4.1.17409.2.3.10.3.1.41,counter64,read-only,objecttype,column,""
stats24OutMpcpOctets,1.3.6.1.4.1.17409.2.3.10.3.1.42,counter64,read-only,objecttype,column,""
stats24OutOAMFrames,1.3.6.1.4.1.17409.2.3.10.3.1.43,counter64,read-only,objecttype,column,""
stats24OutOAMOctets,1.3.6.1.4.1.17409.2.3.10.3.1.44,counter64,read-only,objecttype,column,""
stats24OutCRCErrorPkts,1.3.6.1.4.1.17409.2.3.10.3.1.45,counter64,read-only,objecttype,column,""
stats24OutDropEvents,1.3.6.1.4.1.17409.2.3.10.3.1.46,counter64,read-only,objecttype,column,""
stats24OutJabbers,1.3.6.1.4.1.17409.2.3.10.3.1.47,counter64,read-only,objecttype,column,""
stats24OutCollision,1.3.6.1.4.1.17409.2.3.10.3.1.48,counter64,read-only,objecttype,column,""
stats24StatusAndAction,1.3.6.1.4.1.17409.2.3.10.3.1.49,integer,read-write,objecttype,column," Enumeration: 'none': 1, 'clear': 2."
stats24ValidityTag,1.3.6.1.4.1.17409.2.3.10.3.1.50,truthvalue,read-only,objecttype,column,"Whether or not the current 1-day PM data is valid"
stats24ElapsedTime,1.3.6.1.4.1.17409.2.3.10.3.1.51,counter32,read-only,objecttype,column," It is elapsed time, since start of this 1-day interval. It is only valid for current PM data. For history PM data, set to 0. "
stats24EndTime,1.3.6.1.4.1.17409.2.3.10.3.1.52,dateandtime,read-only,objecttype,column," It is time, when the PM history data is created. It is only valid for history PM data. "
perfStatsGlobalSet,1.3.6.1.4.1.17409.2.3.10.4,,,objectidentity,,""
perfStats15MinMaxRecord,1.3.6.1.4.1.17409.2.3.10.4.1,eponstats15minrecordtype,read-write,objecttype,scalar,""
perfStats24HourMaxRecord,1.3.6.1.4.1.17409.2.3.10.4.2,eponstats24hourrecordtype,read-write,objecttype,scalar,""
perfStatsThresholdTable,1.3.6.1.4.1.17409.2.3.10.5,,no-access,objecttype,table,""
perfStatsThresholdEntry,1.3.6.1.4.1.17409.2.3.10.5.1,,no-access,objecttype,row,""
perfStatsThresholdDeviceIndex,1.3.6.1.4.1.17409.2.3.10.5.1.1,epondeviceindex,no-access,objecttype,column,""
perfStatsThresholdCardIndex,1.3.6.1.4.1.17409.2.3.10.5.1.2,eponcardindex,no-access,objecttype,column,""
perfStatsThresholdPortIndex,1.3.6.1.4.1.17409.2.3.10.5.1.3,eponportindex,no-access,objecttype,column,""
perfStatsThresholdTypeIndex,1.3.6.1.4.1.17409.2.3.10.5.1.4,eponstatsthresholdtype,no-access,objecttype,column,""
perfStatsThresholdUpper,1.3.6.1.4.1.17409.2.3.10.5.1.5,counter64,read-only,objecttype,column,""
perfStatsThresholdLower,1.3.6.1.4.1.17409.2.3.10.5.1.6,counter64,read-only,objecttype,column,""
perfStatsThresholdRowStatus,1.3.6.1.4.1.17409.2.3.10.5.1.7,rowstatus,read-only,objecttype,column,""
