OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alertSignatureId,1.3.6.1.4.1.25597.1.1.2.1.22,unsigned32,no-access,objecttype,column,"Malware Identification"
alertCncHost,1.3.6.1.4.1.25597.1.1.2.1.23,octet string,no-access,objecttype,column,"Alert CNC host name"
alertCncPort,1.3.6.1.4.1.25597.1.1.2.1.24,integer32,no-access,objecttype,column,"Alert CNC Port"
alertChecksum,1.3.6.1.4.1.25597.1.1.2.1.25,octet string,no-access,objecttype,column,"Alert Malware Checksum"
alertAnalysisType,1.3.6.1.4.1.25597.1.1.2.1.26,octet string,no-access,objecttype,column,"Alert analysis type"
alertProfile,1.3.6.1.4.1.25597.1.1.2.1.27,octet string,no-access,objecttype,column,"Alert analysis profile"
alertAction,1.3.6.1.4.1.25597.1.1.2.1.28,octet string,no-access,objecttype,column,"Alert action taken"
alertInterface,1.3.6.1.4.1.25597.1.1.2.1.29,octet string,no-access,objecttype,column,"Appliance interface"
alertSensorIp,1.3.6.1.4.1.25597.1.1.2.1.30,ipaddress,no-access,objecttype,column,"Appliance IP address"
alertSensorHost,1.3.6.1.4.1.25597.1.1.2.1.31,octet string,no-access,objecttype,column,"Appliance host name"
alertSensorProduct,1.3.6.1.4.1.25597.1.1.2.1.32,octet string,no-access,objecttype,column,"Product Name"
alertSensorRelease,1.3.6.1.4.1.25597.1.1.2.1.33,octet string,no-access,objecttype,column,"Alert URL"
alertUrl,1.3.6.1.4.1.25597.1.1.2.1.34,octet string,no-access,objecttype,column,"Alert URL"
eventSrcAddrType,1.3.6.1.4.1.25597.1.1.2.1.35,inetaddresstype,no-access,objecttype,column,"Source IP address type"
eventSrcAddr,1.3.6.1.4.1.25597.1.1.2.1.36,inetaddress,no-access,objecttype,column,"Source IP address"
eventDstAddrType,1.3.6.1.4.1.25597.1.1.2.1.37,inetaddresstype,no-access,objecttype,column,"Destination IP address type"
eventDstAddr,1.3.6.1.4.1.25597.1.1.2.1.38,inetaddress,no-access,objecttype,column,"Destination IP address"
eventSensorAddrType,1.3.6.1.4.1.25597.1.1.2.1.39,inetaddresstype,no-access,objecttype,column,"Sensor IP address type"
eventSensorAddr,1.3.6.1.4.1.25597.1.1.2.1.40,inetaddress,no-access,objecttype,column,"Sensor IP address"
eventSrcPort,1.3.6.1.4.1.25597.1.1.2.1.41,integer32,no-access,objecttype,column,"Source port"
eventDateTime,1.3.6.1.4.1.25597.1.1.2.1.42,octet string,no-access,objecttype,column,"Date and time of the event"
ipsSignatureId,1.3.6.1.4.1.25597.1.1.2.1.43,unsigned32,no-access,objecttype,column,"IPS signature id"
ipsSignatureRevision,1.3.6.1.4.1.25597.1.1.2.1.44,unsigned32,no-access,objecttype,column,"IPS signature revision"
ipsMatchCount,1.3.6.1.4.1.25597.1.1.2.1.45,gauge32,no-access,objecttype,column,"Attack count"
ipsSeverity,1.3.6.1.4.1.25597.1.1.2.1.46,octet string,no-access,objecttype,column,"Severity"
ipsSignatureName,1.3.6.1.4.1.25597.1.1.2.1.47,octet string,no-access,objecttype,column,"Name of the signature"
ipsReferenceId,1.3.6.1.4.1.25597.1.1.2.1.48,octet string,no-access,objecttype,column,"Reference ID"
ipsBlockMode,1.3.6.1.4.1.25597.1.1.2.1.49,octet string,no-access,objecttype,column,"isBlocked"
ipsAttackTarget,1.3.6.1.4.1.25597.1.1.2.1.50,octet string,no-access,objecttype,column,"Attack target"
eventCount,1.3.6.1.4.1.25597.1.1.3,unsigned32,no-access,objecttype,scalar,"Number of events"
notifications,1.3.6.1.4.1.25597.3,,,objectidentity,,""
notificationPrefix,1.3.6.1.4.1.25597.3.0,,,objectidentity,,""
fireeyeAlert,1.3.6.1.4.1.25597.3.0.1,,,notificationtype,,"Execution anomaly detected"
executionAnomaly,1.3.6.1.4.1.25597.3.0.2,,,notificationtype,,"Execution anomaly detected"
networkAnomaly,1.3.6.1.4.1.25597.3.0.3,,,notificationtype,,"Network anomaly detected"
signatureMatch,1.3.6.1.4.1.25597.3.0.4,,,notificationtype,,"Signature match detected"
ccConnect,1.3.6.1.4.1.25597.3.0.9,,,notificationtype,,"CC connect detected"
ccSigmatch,1.3.6.1.4.1.25597.3.0.10,,,notificationtype,,"CC sigmatch detected"
osChange,1.3.6.1.4.1.25597.3.0.11,,,notificationtype,,"OS change anomaly detected"
ipsAlert,1.3.6.1.4.1.25597.3.0.12,,,notificationtype,,"IPS anomaly detected."
feCommon,1.3.6.1.4.1.25597.11,,,objectidentity,,""
feSystem,1.3.6.1.4.1.25597.11.1,,,objectidentity,,""
feSystemTraps,1.3.6.1.4.1.25597.11.1.0,,,objectidentity,,""
feExcessiveTemperature,1.3.6.1.4.1.25597.11.1.0.1,,,notificationtype,,"Excessive temperature has reached."
feNormalTemperature,1.3.6.1.4.1.25597.11.1.0.2,,,notificationtype,,"Temperature is normal."
feIfLinkChange,1.3.6.1.4.1.25597.11.1.0.3,,,notificationtype,,"The speed of an interface has changed."
feSystemInfo,1.3.6.1.4.1.25597.11.1.1,,,objectidentity,,""
feSystemStatus,1.3.6.1.4.1.25597.11.1.1.1,octet string,read-only,objecttype,scalar,"Overall system status"
feHardwareModel,1.3.6.1.4.1.25597.11.1.1.2,octet string,read-only,objecttype,scalar,"Hardware model"
feSerialNumber,1.3.6.1.4.1.25597.11.1.1.3,octet string,read-only,objecttype,scalar,"Serial number"
feTemperatureValue,1.3.6.1.4.1.25597.11.1.1.4,integer32,read-only,objecttype,scalar,"System temperature in Celsius"
feTemperatureStatus,1.3.6.1.4.1.25597.11.1.1.5,octet string,read-only,objecttype,scalar,"System temperature status"
feTemperatureIsHealthy,1.3.6.1.4.1.25597.11.1.1.6,truthvalue,read-only,objecttype,scalar,"Whether or not the temperature is normal."
feIfLinkChangeIfname,1.3.6.1.4.1.25597.11.1.1.7,octet string,no-access,objecttype,scalar,"The name of the interface that has changed its speed."
feIfLinkChangeOldAdminUp,1.3.6.1.4.1.25597.11.1.1.8,truthvalue,no-access,objecttype,scalar,"The old admin up state of the interface."
feIfLinkChangeNewAdminUp,1.3.6.1.4.1.25597.11.1.1.9,truthvalue,no-access,objecttype,scalar,"The new admin up state of the interface."
feIfLinkChangeOldLinkUp,1.3.6.1.4.1.25597.11.1.1.10,truthvalue,no-access,objecttype,scalar,"The old link up state of the interface."
feIfLinkChangeNewLinkUp,1.3.6.1.4.1.25597.11.1.1.11,truthvalue,no-access,objecttype,scalar,"The new link up state of the interface."
feIfLinkChangeOldSpeed,1.3.6.1.4.1.25597.11.1.1.12,integer32,no-access,objecttype,scalar,"The old speed of the interface."
feIfLinkChangeNewSpeed,1.3.6.1.4.1.25597.11.1.1.13,integer32,no-access,objecttype,scalar,"The new speed of the interface."
feIfLinkChangeOldDuplex,1.3.6.1.4.1.25597.11.1.1.14,integer32,no-access,objecttype,scalar,"The old duplex of the interface."
feIfLinkChangeNewDuplex,1.3.6.1.4.1.25597.11.1.1.15,integer32,no-access,objecttype,scalar,"The new duplex of the interface."
feIfLinkChangeOldAutoNeg,1.3.6.1.4.1.25597.11.1.1.16,truthvalue,no-access,objecttype,scalar,"The old auto negotiation of the interface."
feIfLinkChangeNewAutoNeg,1.3.6.1.4.1.25597.11.1.1.17,truthvalue,no-access,objecttype,scalar,"The new auto negotiation of the interface."
feStorage,1.3.6.1.4.1.25597.11.2,,,objectidentity,,""
feStorageTraps,1.3.6.1.4.1.25597.11.2.0,,,objectidentity,,""
feRaidFailure,1.3.6.1.4.1.25597.11.2.0.1,,,notificationtype,,"A RAID error has occurred."
feRaidRecover,1.3.6.1.4.1.25597.11.2.0.2,,,notificationtype,,"RAID has recovered."
fePhysicalDiskFailure,1.3.6.1.4.1.25597.11.2.0.3,,,notificationtype,,"A physical disk has failed."
fePhysicalDiskRecover,1.3.6.1.4.1.25597.11.2.0.4,,,notificationtype,,"A physical disk has recovered."
feStorageInfo,1.3.6.1.4.1.25597.11.2.1,,,objectidentity,,""
feRaidStatus,1.3.6.1.4.1.25597.11.2.1.1,octet string,read-only,objecttype,scalar,"RAID status"
feRaidIsHealthy,1.3.6.1.4.1.25597.11.2.1.2,truthvalue,read-only,objecttype,scalar,"Whether or not RAID is healthy overall."
fePhysicalDiskTable,1.3.6.1.4.1.25597.11.2.1.3,,no-access,objecttype,table,"The physical disk table"
fePhysicalDiskEntry,1.3.6.1.4.1.25597.11.2.1.3.1,,no-access,objecttype,row,"An entry for one physical disk"
fePhysicalDiskIndex,1.3.6.1.4.1.25597.11.2.1.3.1.1,unsigned32,read-only,objecttype,column,"A unique value for each disk"
fePhysicalDiskName,1.3.6.1.4.1.25597.11.2.1.3.1.2,octet string,read-only,objecttype,column,"Physical disk name"
fePhysicalDiskStatus,1.3.6.1.4.1.25597.11.2.1.3.1.3,octet string,read-only,objecttype,column,"Physical disk status"
fePhysicalDiskIsHealthy,1.3.6.1.4.1.25597.11.2.1.3.1.4,truthvalue,read-only,objecttype,column,"Whether a physical disk is healthy."
fePhysicalDiskDeviceSupport,1.3.6.1.4.1.25597.11.2.1.3.1.5,octet string,read-only,objecttype,column,"Physical disk configuration, e.g. RAID"
fePhysicalDiskSelfAssess,1.3.6.1.4.1.25597.11.2.1.3.1.6,octet string,read-only,objecttype,column,"Self assess of a physical disk"
fePhysicalDiskTotalBytes,1.3.6.1.4.1.25597.11.2.1.3.1.7,octet string,read-only,objecttype,column,"The capacity of a physical disk."
fePowerSupply,1.3.6.1.4.1.25597.11.3,,,objectidentity,,""
fePowerSupplyTraps,1.3.6.1.4.1.25597.11.3.0,,,objectidentity,,""
fePowerSupplyFailure,1.3.6.1.4.1.25597.11.3.0.1,,,notificationtype,,"A power supply has failed."
fePowerSupplyRecover,1.3.6.1.4.1.25597.11.3.0.2,,,notificationtype,,"A power supply has recovered."
fePowerSupplyInfo,1.3.6.1.4.1.25597.11.3.1,,,objectidentity,,""
fePowerSupplyOverallStatus,1.3.6.1.4.1.25597.11.3.1.1,octet string,read-only,objecttype,scalar,"Overall power supply status"
fePowerSupplyOverallIsHealthy,1.3.6.1.4.1.25597.11.3.1.2,truthvalue,read-only,objecttype,scalar,"Whether or not power supply is healthy overall."
fePowerSupplyTable,1.3.6.1.4.1.25597.11.3.1.3,,no-access,objecttype,table,"The power supply table"
fePowerSupplyEntry,1.3.6.1.4.1.25597.11.3.1.3.1,,no-access,objecttype,row,"An entry for one physical disk"
fePowerSupplyIndex,1.3.6.1.4.1.25597.11.3.1.3.1.1,unsigned32,read-only,objecttype,column,"A unique value for each power supply"
fePowerSupplyStatus,1.3.6.1.4.1.25597.11.3.1.3.1.2,octet string,read-only,objecttype,column,"Power supply status"
fePowerSupplyIsHealthy,1.3.6.1.4.1.25597.11.3.1.3.1.3,truthvalue,read-only,objecttype,column,"Whether a power supply is healthy."
feFanHealth,1.3.6.1.4.1.25597.11.4,,,objectidentity,,""
feFanHealthTraps,1.3.6.1.4.1.25597.11.4.0,,,objectidentity,,""
feFanFailure,1.3.6.1.4.1.25597.11.4.0.1,,,notificationtype,,"A fan has failed."
feFanRecover,1.3.6.1.4.1.25597.11.4.0.2,,,notificationtype,,"A fan has recovered."
feFanHealthInfo,1.3.6.1.4.1.25597.11.4.1,,,objectidentity,,""
feFanOverallStatus,1.3.6.1.4.1.25597.11.4.1.1,octet string,read-only,objecttype,scalar,"Overall fan status"
feFanOverallIsHealthy,1.3.6.1.4.1.25597.11.4.1.2,truthvalue,read-only,objecttype,scalar,"Whether or not fan is healthy overall."
feFanStatusTable,1.3.6.1.4.1.25597.11.4.1.3,,no-access,objecttype,table,"The Fan Status table"
feFanStatusEntry,1.3.6.1.4.1.25597.11.4.1.3.1,,no-access,objecttype,row,"An entry for one fan"
feFanIndex,1.3.6.1.4.1.25597.11.4.1.3.1.1,unsigned32,read-only,objecttype,column,"A unique value for each fan status table entry"
feFanStatus,1.3.6.1.4.1.25597.11.4.1.3.1.2,octet string,read-only,objecttype,column,"Fan status"
feFanIsHealthy,1.3.6.1.4.1.25597.11.4.1.3.1.3,truthvalue,read-only,objecttype,column,"Whether a fan is healthy."
feFanSpeed,1.3.6.1.4.1.25597.11.4.1.3.1.4,unsigned32,read-only,objecttype,column,"Fan speed in rpm"
feApplication,1.3.6.1.4.1.25597.11.5,,,objectidentity,,""
feApplicationTraps,1.3.6.1.4.1.25597.11.5.0,,,objectidentity,,""
feLicenseStateChanged,1.3.6.1.4.1.25597.11.5.0.1,,,notificationtype,,"A license state has changed."
feSecurityUpdateFailed,1.3.6.1.4.1.25597.11.5.0.2,,,notificationtype,,"Security update has failed."
feApplicationInfo,1.3.6.1.4.1.25597.11.5.1,,,objectidentity,,""
feInstalledSystemImage,1.3.6.1.4.1.25597.11.5.1.1,octet string,read-only,objecttype,scalar,"Current installed system image"
feSystemImageVersionCurrent,1.3.6.1.4.1.25597.11.5.1.2,octet string,read-only,objecttype,scalar,"Current system image version"
feSystemImageVersionLatest,1.3.6.1.4.1.25597.11.5.1.3,octet string,read-only,objecttype,scalar,"Latest system image version"
feIsSystemImageLatest,1.3.6.1.4.1.25597.11.5.1.4,truthvalue,read-only,objecttype,scalar,"Whether or not the current system image is the latest."
feSecurityContentVersion,1.3.6.1.4.1.25597.11.5.1.5,octet string,read-only,objecttype,scalar,"Security content version"
feLastContentUpdatePassed,1.3.6.1.4.1.25597.11.5.1.6,truthvalue,read-only,objecttype,scalar,"Whether the last security content updated has passed."
feLastContentUpdateTime,1.3.6.1.4.1.25597.11.5.1.7,octet string,read-only,objecttype,scalar,"The last update time for security contents"
feGIVersionTable,1.3.6.1.4.1.25597.11.5.1.8,,no-access,objecttype,table,"The guest image version table"
feGIVersionEntry,1.3.6.1.4.1.25597.11.5.1.8.1,,no-access,objecttype,row,"An entry for one guest image"
feGIIndex,1.3.6.1.4.1.25597.11.5.1.8.1.1,unsigned32,read-only,objecttype,column,"A unique value for each guest image"
feGIName,1.3.6.1.4.1.25597.11.5.1.8.1.2,octet string,read-only,objecttype,column,"Guest image name"
feGIVersion,1.3.6.1.4.1.25597.11.5.1.8.1.3,octet string,read-only,objecttype,column,"Guest image version"
feGIEnabled,1.3.6.1.4.1.25597.11.5.1.8.1.4,truthvalue,read-only,objecttype,column,"Whether guest image is enabled."
feGIInstallDateTime,1.3.6.1.4.1.25597.11.5.1.8.1.5,octet string,read-only,objecttype,column,"Guest image install date and time"
feActiveVMs,1.3.6.1.4.1.25597.11.5.1.9,unsigned32,read-only,objecttype,scalar,"Number of active VMs"
feProductLicenseActive,1.3.6.1.4.1.25597.11.5.1.10,truthvalue,read-only,objecttype,scalar,"Whether the product license is active."
feContentLicenseActive,1.3.6.1.4.1.25597.11.5.1.11,truthvalue,read-only,objecttype,scalar,"Whether the content license is active."
feSupportLicenseActive,1.3.6.1.4.1.25597.11.5.1.12,truthvalue,read-only,objecttype,scalar,"Whether the support license is active."
feLicenseFeatureName,1.3.6.1.4.1.25597.11.5.1.13,octet string,no-access,objecttype,scalar,"License feature name for the feLicenseStateChanged event."
feLicenseNewActiveState,1.3.6.1.4.1.25597.11.5.1.14,truthvalue,no-access,objecttype,scalar,"The new license active state for the feLicenseStateChanged event."
feLicenseOldActiveState,1.3.6.1.4.1.25597.11.5.1.15,truthvalue,no-access,objecttype,scalar,"The old license active state for the feLicenseStateChanged event."
feCMS,1.3.6.1.4.1.25597.12,,,objectidentity,,""
feCMSTraps,1.3.6.1.4.1.25597.12.0,,,objectidentity,,""
feCMSHAUnexpectedFailover,1.3.6.1.4.1.25597.12.0.1,,,notificationtype,,"An unexpected fail-over on CMS-HA has occurred."
feCMSHAManualFailover,1.3.6.1.4.1.25597.12.0.2,,,notificationtype,,"A manual fail-over on CMS-HA has occurred."
feCMSInfo,1.3.6.1.4.1.25597.12.1,,,objectidentity,,""
feTotalAppliancesAttached,1.3.6.1.4.1.25597.12.1.1,unsigned32,read-only,objecttype,scalar,"Total appliances attached"
feTotalWMPSAttached,1.3.6.1.4.1.25597.12.1.2,unsigned32,read-only,objecttype,scalar,"Total WMPS attached"
feTotalEMPSAttached,1.3.6.1.4.1.25597.12.1.3,unsigned32,read-only,objecttype,scalar,"Total EMPS attached"
feTotalFMPSAttached,1.3.6.1.4.1.25597.12.1.4,unsigned32,read-only,objecttype,scalar,"Total FMPS attached"
feTotalMASAttached,1.3.6.1.4.1.25597.12.1.5,unsigned32,read-only,objecttype,scalar,"Total MAS attached"
feCMSApplianceTable,1.3.6.1.4.1.25597.12.1.6,,no-access,objecttype,table,"The CMS managed appliance table"
feCMSApplianceEntry,1.3.6.1.4.1.25597.12.1.6.1,,no-access,objecttype,row,"An entry for one CMS managed appliance"
feCMSApplianceIndex,1.3.6.1.4.1.25597.12.1.6.1.1,unsigned32,read-only,objecttype,column,"A unique value for each CMS managed appliance"
feCMSApplianceName,1.3.6.1.4.1.25597.12.1.6.1.2,octet string,read-only,objecttype,column,"The name of the CMS managed appliance"
feCMSApplianceDiskSpacePassed,1.3.6.1.4.1.25597.12.1.6.1.3,truthvalue,read-only,objecttype,column,"Whether a CMS managed appliance passed disk space check."
feCMSApplianceFanPassed,1.3.6.1.4.1.25597.12.1.6.1.4,truthvalue,read-only,objecttype,column,"Whether a CMS managed appliance passed fan check."
feCMSAppliancePowerSupplyPassed,1.3.6.1.4.1.25597.12.1.6.1.5,truthvalue,read-only,objecttype,column,"Whether a CMS managed appliance passed power supply check."
feCMSApplianceRaidPassed,1.3.6.1.4.1.25597.12.1.6.1.6,truthvalue,read-only,objecttype,column,"Whether a CMS managed appliance passed RAID check."
feCMSApplianceTemperaturePassed,1.3.6.1.4.1.25597.12.1.6.1.7,truthvalue,read-only,objecttype,column,"Whether a CMS managed appliance passed temperature check."
feEMPS,1.3.6.1.4.1.25597.13,,,objectidentity,,""
feEMPSTraps,1.3.6.1.4.1.25597.13.0,,,objectidentity,,""
feDeferredQueueThreshold,1.3.6.1.4.1.25597.13.0.1,,,notificationtype,,"Deferred queue email count exceeded a certain threshold."
feBypassCountThreshold,1.3.6.1.4.1.25597.13.0.2,,,notificationtype,,"Current bypass count exceeded a certain threshold."
feSmtpInterfaceRefuseConnection,1.3.6.1.4.1.25597.13.0.3,,,notificationtype,,"SMTP interface set to refuse connections because of congestion."
feSmtpInterfaceRecover,1.3.6.1.4.1.25597.13.0.4,,,notificationtype,,"SMTP interface re-enabled after recover."
feEMPSBypassStateEntered,1.3.6.1.4.1.25597.13.0.5,,,notificationtype,,"Email bypass state entered."
feEMPSBypassStateExited,1.3.6.1.4.1.25597.13.0.6,,,notificationtype,,"Email bypass state exited."
feEMPSInfo,1.3.6.1.4.1.25597.13.1,,,objectidentity,,""
feTotalEmailCount,1.3.6.1.4.1.25597.13.1.1,counter64,read-only,objecttype,scalar,"This is a count of all the emails coming into postfix and also includes emails which do not contain any URL or attachment (email on fast path). This will be the cumulative value and maintained across appliance reboots."
feTotalEmailCountH,1.3.6.1.4.1.25597.13.1.2,counter32,read-only,objecttype,scalar,"This is a count of all the emails coming into postfix and also includes emails which do not contain any URL or attachment (email on fast path). This will be the cumulative value and maintained across appliance reboots. feTotalEmailCountH is the high order 32bit of the 64bit counter."
feTotalEmailCountL,1.3.6.1.4.1.25597.13.1.3,counter32,read-only,objecttype,scalar,"This is a count of all the emails coming into postfix and also includes emails which do not contain any URL or attachment (email on fast path). This will be the cumulative value and maintained across appliance reboots. feTotalEmailCountL is the low order 32bit of the 64bit counter."
feInfectedEmailCount,1.3.6.1.4.1.25597.13.1.4,counter64,read-only,objecttype,scalar,"This is a count of all the email which are determined to be malicious. This is the same as 'Total Email Received with Malicious Content' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots."
feInfectedEmailCountH,1.3.6.1.4.1.25597.13.1.5,counter32,read-only,objecttype,scalar,"This is a count of all the email which are determined to be malicious. This is the same as 'Total Email Received with Malicious Content' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feInfectedEmailCountH is the high order 32bit of the 64bit counter."
feInfectedEmailCountL,1.3.6.1.4.1.25597.13.1.6,counter32,read-only,objecttype,scalar,"This is a count of all the email which are determined to be malicious. This is the same as 'Total Email Received with Malicious Content' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feInfectedEmailCountL is the low order 32bit of the 64bit counter."
feAnalyzedEmailCount,1.3.6.1.4.1.25597.13.1.7,counter64,read-only,objecttype,scalar,"This is cumulative count of all the email which were analyzed. This is the same as 'Total Emails Received and Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots."
feAnalyzedEmailCountH,1.3.6.1.4.1.25597.13.1.8,counter32,read-only,objecttype,scalar,"This is cumulative count of all the email which were analyzed. This is the same as 'Total Emails Received and Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots. feAnalyzedEmailCountH is the high order 32bit of the 64bit counter."
feAnalyzedEmailCountL,1.3.6.1.4.1.25597.13.1.9,counter32,read-only,objecttype,scalar,"This is cumulative count of all the email which were analyzed. This is the same as 'Total Emails Received and Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots. feAnalyzedEmailCountL is the low order 32bit of the 64bit counter."
feTotalUrlCount,1.3.6.1.4.1.25597.13.1.10,counter64,read-only,objecttype,scalar,"This is a count of all the URLs received whether they are processed or not. This is the same as 'Total URLs Received' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots."
feTotalUrlCountH,1.3.6.1.4.1.25597.13.1.11,counter32,read-only,objecttype,scalar,"This is a count of all the URLs received whether they are processed or not. This is the same as 'Total URLs Received' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feTotalUrlCountH is the high order 32bit of the 64bit counter."
feTotalUrlCountL,1.3.6.1.4.1.25597.13.1.12,counter32,read-only,objecttype,scalar,"This is a count of all the URLs received whether they are processed or not. This is the same as 'Total URLs Received' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feTotalUrlCountL is the low order 32bit of the 64bit counter."
feInfectedUrlCount,1.3.6.1.4.1.25597.13.1.13,counter64,read-only,objecttype,scalar,"This is a count of all the URLs that are determined to be malicious and is the same as 'Total URLs Considered Malicious' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots."
feInfectedUrlCountH,1.3.6.1.4.1.25597.13.1.14,counter32,read-only,objecttype,scalar,"This is a count of all the URLs that are determined to be malicious and is the same as 'Total URLs Considered Malicious' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feInfectedUrlCountH is the high order 32bit of the 64bit counter."
feInfectedUrlCountL,1.3.6.1.4.1.25597.13.1.15,counter32,read-only,objecttype,scalar,"This is a count of all the URLs that are determined to be malicious and is the same as 'Total URLs Considered Malicious' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feInfectedUrlCountH is the low order 32bit of the 64bit counter."
feAnalyzedUrlCount,1.3.6.1.4.1.25597.13.1.16,counter64,read-only,objecttype,scalar,"This is the cumulative count of all the URLs that were analyzed and is the same as 'Total URLs Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots."
feAnalyzedUrlCountH,1.3.6.1.4.1.25597.13.1.17,counter32,read-only,objecttype,scalar,"This is the cumulative count of all the URLs that were analyzed and is the same as 'Total URLs Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots. feAnalyzedUrlCountH is the high order 32bit of the 64bit counter."
feAnalyzedUrlCountL,1.3.6.1.4.1.25597.13.1.18,counter32,read-only,objecttype,scalar,"This is the cumulative count of all the URLs that were analyzed and is the same as 'Total URLs Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots. feAnalyzedUrlCountL is the low order 32bit of the 64bit counter."
feTotalAttachmentCount,1.3.6.1.4.1.25597.13.1.19,counter64,read-only,objecttype,scalar,"This is a count of all the attachment received whether they are processed or not. This is the same as 'Total Attachments Received' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots."
feTotalAttachmentCountH,1.3.6.1.4.1.25597.13.1.20,counter32,read-only,objecttype,scalar,"This is a count of all the attachment received whether they are processed or not. This is the same as 'Total Attachments Received' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feTotalAttachmentCountH is the high order 32bit of the 64bit counter."
