OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpCpuTemperature,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.6,octet string,read-only,objecttype,scalar,"Current temperature in degrees centigrade of the CPU."
hpPowerSupplyTemperature,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.7,octet string,read-only,objecttype,scalar,"Current temperature in degrees centigrade of the power supply."
hpChassisTemperature,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.8,octet string,read-only,objecttype,scalar,"Current temperature in degrees centigrade of the mother board. Note: this is not the ambient temperature of the box."
hpFanStatusTable,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.9,,no-access,objecttype,table,"Table of operational status of all internal cooling fans."
hpFanStatusEntry,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.9.1,,no-access,objecttype,row,"Entry in table of all internal cooling fans."
hpFanNumber,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.9.1.1,integer,read-only,objecttype,column,"Identifier of cooling fan, numbered to represent what hardware the fan is supposed to be cooling. Enumeration: 'cp': 1, 'power': 2."
hpFanOperational,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.9.1.2,integer,read-only,objecttype,column,"Operational status of a cooling fan. Enumeration: 'false': 2, 'true': 1."
hpFanSpeed,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.1.9.1.3,integer32,read-only,objecttype,column,"Speed of the fan in RPM."
hpSystemMIBObjects,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2,,,objectidentity,,""
hpConfig,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1,,,objectidentity,,""
hpName,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.2,displaystring,read-write,objecttype,scalar,"A textual string containing information about the device. For instance, this string reflects the setting of the HP J8162A XL Access Controller Module Name available on the Administrative Web based User Interface. If no HP J8162A XL Access Controller Module name is entered, this object contains a zero-length string."
hpSystemID,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.3,octet string,read-only,objecttype,scalar,"The unique identifier for this device, as used by this system, or a master controlling system. For instance, an HP J8162A XL Access Controller Module would report the systemID used by the Access Control Server 740wl to uniquely identify this device."
hpState,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.4,integer,read-only,objecttype,scalar,"The current state of the device. A HP ProCurve Networking Business device can be configured for standalone operation, Failover (ie with a redundant peer), or for Distribution of configuration from a controlling central system to remote entities. unknown(1) - system Configuration status unknown up(2) - a standalone system is operational. down(3) - a system is not operational. primary(4) - system is running as the primary in a Failover peer configuration. secondary(5) - system is running as the backup in a Failover peer configuration. Enumeration: 'down': 3, 'unknown': 1, 'secondary': 5, 'up': 2, 'primary': 4."
hpDistributionType,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.5,integer,read-only,objecttype,scalar,"The most recent distribution event type on a device. This object will change dynamically based on the most recently triggered distribution event. unknown(1) - the distribution event type none(2) - no distribution event has occurred rightsPush(3) - the central Access Control Server 740wl has triggered a rights push event to remote Access Control Server 740wls. Enumeration: 'unknown': 1, 'rightsPush': 2."
hpDistributionStatus,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.6,integer,read-only,objecttype,scalar,"The most recent distribution event on a device. This object will change dynamically based on the most recently triggered distribution event. unknown(1) - the distribution event status unknown succeeded(2) - no distribution event has succeeded failed(3) - the distribution event failed for some reason. Enumeration: 'unknown': 1, 'succeeded': 2, 'failed': 3."
hpIpAddress,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.7,ipaddress,read-write,objecttype,scalar,"The administratively assigned IP address associated with the device. This can be assigned statically on the device Console port, or configured via DHCP."
hpPeerIpAddress,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.8,ipaddress,read-write,objecttype,scalar,"The administratively assigned IP address associated with a redundant peer device, configured to work with this device for failover purposes. This can be assigned statically on the device Console port, or configured via DHCP. If the device does not support Failover configuration, or none has been configured, this object will report 0.0.0.0"
hpTechSupportEnabled,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.9,truthvalue,read-write,objecttype,scalar,"This object contains the current setting for the technical support access to the device. A value of true(1) indicates the Technical Support Access has been enabled. A value of false(2) indicates this access has been disabled. Note this object should only report true(2) if HP ProCurve Networking Business Technical Support staff have requested this access to the HP J8162A XL Access Controller Module for troubleshooting purposes."
hpFailedAdminIpAddress,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.1.10,ipaddress,read-only,objecttype,scalar,"The IP address associated with the last failed authentication to the Administrative UI. If no Administrator had failed authentication, this object will report 0.0.0.0"
hpStatus,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.2,,,objectidentity,,""
hpNumAccessControllers,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.2.1,unsigned32,read-only,objecttype,scalar,"The number of HP J8162A XL Access Controller Modules known to this system. If this system is an HP J8162A XL Access Controller Module, this value will be 1. Otherwise, this value will be the number of HP J8162A XL Access Controller Modules this system is connected to (i.e. An Access Control Server 740wl connects to multiple HP J8162A XL Access Controller Module's)."
hpNumClients,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.2.2,gauge32,read-only,objecttype,scalar,"The total number of active authenticated or unauthenticated clients known to this system. If this device is an HP J8162A XL Access Controller Module, then this object reports the aggregated number of clients across all ports. If this device is a Access Control Server 740wl, it reports all Clients aggregated across all HP J8162A XL Access Controller Modules known to this system."
hpNotificationsConfig,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.3,,,objectidentity,,""
hpFailoverNotificationEnabled,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.3.1,truthvalue,read-write,objecttype,scalar,"This object controls whether a hpFailover notification will be sent in the event of a failover occurrence between a primary and standby system. By default this object is set to false(2) for all systems."
hpDistributionNotificationEnabled,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.3.2,truthvalue,read-write,objecttype,scalar,"This object controls whether a hpDistribution notification will be sent in the event of a distribution event between a central and remote systems. By default this object is set to false(2) for all systems."
hpAdminAuthFailureNotificationEnabled,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.2.3.3,truthvalue,read-write,objecttype,scalar,"This object controls whether a hpAdminAuthFailure notification will be sent in the event of a failed authentication attempt at the administrator login."
hpSystemMIBConformance,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3,,,objectidentity,,""
hpCompliances,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.1,,,objectidentity,,""
hpSystemMIBCompliance1,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the HP-SYSTEM-MIB."
hpGroups,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2,,,objectidentity,,""
hpSystemGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2.1,,,objectgroup,,"A collection of objects providing system information applicable to all devices."
hpEnvGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2.2,,,objectgroup,,"A collection of objects providing environmental information applicable to all devices."
hpConfigGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2.3,,,objectgroup,,"A collection of objects providing configuration information applicable to all devices."
hpStatusGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2.4,,,objectgroup,,"A collection of objects providing statistics applicable to all HP J8162A XL Access Controller Module like devices."
hpNotificationsConfigGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2.5,,,objectgroup,,"A collection of objects providing notification configuration information applicable to all devices."
hpNotificationsGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.1.3.2.6,,,notificationgroup,,"notifications for primary failover, and authorization failures, applicable to all devices."
