OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x25RegisterConfirmRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.31,counter,read-only,objecttype,column,"Register confirm received. "
x25DataSegmentsTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.32,counter,read-only,objecttype,column,"The number of 64 bytes data blocks sent. "
x25DataSegmentsRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.33,counter,read-only,objecttype,column,"The number of 64 bytes data blocks received. "
x25CaractersTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.34,counter,read-only,objecttype,column,"The number of characters sent. "
x25CaractersRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.35,counter,read-only,objecttype,column,"The number of characters received. "
x25DiagnosticPktsTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.36,counter,read-only,objecttype,column,"The number of error information packets sent."
x25DiagnosticPktsRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.37,counter,read-only,objecttype,column,"The number of error information packets received."
x25UnknownPktsTxs,1.3.6.1.4.1.434.2.2.4.5.1.1.38,counter,read-only,objecttype,column,"The number of packets that could not be recognized as following the X.25 structure sent."
x25UnknownPktsRxs,1.3.6.1.4.1.434.2.2.4.5.1.1.39,counter,read-only,objecttype,column,"The number of packets that could not be recognized as following the X.25 structure received."
x25VCCallParmTable,1.3.6.1.4.1.434.2.2.4.5.2,,no-access,objecttype,table,"This table contains only the objects of the Internet x25CallParmTable which are available from the EiconCard. For the complete description of x25CallParmTable, please refer to RFC1382."
x25VCCallParmEntry,1.3.6.1.4.1.434.2.2.4.5.2.1,,no-access,objecttype,row,"Entries of x25VCCallParmTable."
x25VCCallParmPortIndex,1.3.6.1.4.1.434.2.2.4.5.2.1.1,integer,read-only,objecttype,column,"The Port reference on which the X25 is running."
x25VCCallParmVCIndex,1.3.6.1.4.1.434.2.2.4.5.2.1.2,integer,read-only,objecttype,column,"The number of Virtual Circuits."
x25VCCallParmInPacketSize,1.3.6.1.4.1.434.2.2.4.5.2.1.3,integer,read-write,objecttype,column,"The maximum receive packet size in octets for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE means use a default size of 128."
x25VCCallParmOutPacketSize,1.3.6.1.4.1.434.2.2.4.5.2.1.4,integer,read-write,objecttype,column,"The maximum transmit packet size in octets for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE default means use a default size of 128."
x25VCCallParmInWindowSize,1.3.6.1.4.1.434.2.2.4.5.2.1.5,integer,read-write,objecttype,column,"The receive window size for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE default means use 2."
x25VCCallParmOutWindowSize,1.3.6.1.4.1.434.2.2.4.5.2.1.6,integer,read-write,objecttype,column,"The transmit window size for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE default means use 2."
x25VCCallParmUserData,1.3.6.1.4.1.434.2.2.4.5.2.1.7,octet string,read-write,objecttype,column,"The call user data as placed in the packet. A zero length string indicates no call user data. If both the circuit call parameters and the PLE default have call user data defined, the data from the circuit call parameters will be used. If only the PLE has data defined, the PLE entry will be used. If neither the circuit call parameters or the PLE default entry has a value, no call user data will be sent."
x25VCCallParmCallingNetworkFacilities,1.3.6.1.4.1.434.2.2.4.5.2.1.8,octet string,read-write,objecttype,column,"The calling network facilities. The facilities are encoded here exactly as encoded in the call packet. These facilities do not include the marker facility code. A zero length string in the entry for the parameter to use when establishing a circuit means use the PLE default. A zero length string in the entry for PLE default parameters indicates no default facilities."
x25VCCallParmCalledNetworkFacilities,1.3.6.1.4.1.434.2.2.4.5.2.1.9,octet string,read-write,objecttype,column,"The called network facilities. The facilities are encoded here exactly as encoded in the call packet. These facilities do not include the marker facility code. A zero length string in the entry for the parameter to use when establishing a circuit means use the PLE default. A zero length string in the entry for PLE default parameters indicates no default facilities."
x25OperTable,1.3.6.1.4.1.434.2.2.4.5.3,,no-access,objecttype,table,"The operation parameters in use by the X.25 PLE."
x25OperEntry,1.3.6.1.4.1.434.2.2.4.5.3.1,,no-access,objecttype,row,"Entries of x25OperTable."
x25OperIndex,1.3.6.1.4.1.434.2.2.4.5.3.1.1,counter,read-only,objecttype,column,"The ifIndex value for the X.25 interface."
x25OperInterfaceMode,1.3.6.1.4.1.434.2.2.4.5.3.1.2,integer,read-only,objecttype,column,"Identifies DCE/DTE mode in which the interface operates. A value of dxe indicates the role will be determined by XID negotiation at the Link Layer and that negotiation has not yet taken place. Enumeration: 'dxe': 3, 'dce': 2, 'dte': 1."
x25OperMaxActiveCircuits,1.3.6.1.4.1.434.2.2.4.5.3.1.3,integer,read-only,objecttype,column,"Maximum number of circuits this PLE can support."
x25OperPacketSequencing,1.3.6.1.4.1.434.2.2.4.5.3.1.4,integer,read-only,objecttype,column,"The modulus of the packet sequence number space. Enumeration: 'modulo8': 1, 'modulo128': 2."
x25OperRestartTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.5,positiveinteger,read-only,objecttype,column,"The T20 restart timer in milliseconds."
x25OperCallTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.6,positiveinteger,read-only,objecttype,column,"The T21 Call timer in milliseconds."
x25OperResetTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.7,positiveinteger,read-only,objecttype,column,"The T22 Reset timer in milliseconds."
x25OperClearTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.8,positiveinteger,read-only,objecttype,column,"The T23 Clear timer in milliseconds."
x25OperWindowTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.9,positiveinteger,read-only,objecttype,column,"The T24 window status transmission timer milliseconds. A value of 2147483647 indicates no window timer in use."
x25OperDataRxmtTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.10,positiveinteger,read-only,objecttype,column,"The T25 Data Retransmission timer in milliseconds. A value of 2147483647 indicates no data retransmission timer in use."
x25OperInterruptTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.11,positiveinteger,read-only,objecttype,column,"The T26 Interrupt timer in milliseconds. A value of 2147483647 indicates interrupts are not being used."
x25OperRejectTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.12,positiveinteger,read-only,objecttype,column,"The T27 Reject retransmission timer in milliseconds. A value of 2147483647 indicates no reject timer in use."
x25OperRegistrationRequestTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.13,positiveinteger,read-only,objecttype,column,"The T28 registration timer in milliseconds. A value of 2147483647 indicates no registration timer in use."
x25OperMinimumRecallTimer,1.3.6.1.4.1.434.2.2.4.5.3.1.14,positiveinteger,read-only,objecttype,column,"Minimum time interval between unsuccessful call attempts in milliseconds."
x25OperRestartCount,1.3.6.1.4.1.434.2.2.4.5.3.1.15,integer,read-only,objecttype,column,"The R20 restart retransmission count."
x25OperResetCount,1.3.6.1.4.1.434.2.2.4.5.3.1.16,integer,read-only,objecttype,column,"The r22 Reset retransmission count."
x25OperClearCount,1.3.6.1.4.1.434.2.2.4.5.3.1.17,integer,read-only,objecttype,column,"The r23 Clear retransmission count."
x25OperDataRxmtCount,1.3.6.1.4.1.434.2.2.4.5.3.1.18,integer,read-only,objecttype,column,"The R25 Data retransmission count. This value is undefined if the x25OperDataRxmtTimer indicates no timer in use."
x25OperRejectCount,1.3.6.1.4.1.434.2.2.4.5.3.1.19,integer,read-only,objecttype,column,"The R27 reject retransmission count. This value is undefined if the x25OperRejectTimer indicates no timer in use."
x25OperRegistrationRequestCount,1.3.6.1.4.1.434.2.2.4.5.3.1.20,integer,read-only,objecttype,column,"The R28 Registration retransmission Count. This value is undefined if the x25OperREgistrationRequestTimer indicates no timer in use."
x25OperNumberPVCs,1.3.6.1.4.1.434.2.2.4.5.3.1.21,integer,read-only,objecttype,column,"The number of PVC configured for this PLE. The PVCs use channel numbers from 1 to this number."
x25OperDefCallParamId,1.3.6.1.4.1.434.2.2.4.5.3.1.22,object identifier,read-only,objecttype,column,"This identifies the instance of the x25CallParmIndex for the entry in the x25CallParmTable that contains the default call parameters for this PLE."
x25OperLocalAddress,1.3.6.1.4.1.434.2.2.4.5.3.1.23,x121address,read-only,objecttype,column,"The local address for this PLE subnetwork. A zero length address maybe returned by PLEs that only support PVCs."
x25OperDataLinkId,1.3.6.1.4.1.434.2.2.4.5.3.1.24,object identifier,read-only,objecttype,column,"This identifies the instance of the index object in the first table of the most device specific MIB for the interface used by this PLE."
x25OperProtocolVersionSupported,1.3.6.1.4.1.434.2.2.4.5.3.1.25,object identifier,read-only,objecttype,column,"Identifies the version of the X.25 protocol this interface supports. Object identifiers for common versions are defined below in the x25ProtocolVersion subtree."
x25StatTable,1.3.6.1.4.1.434.2.2.4.5.4,,no-access,objecttype,table,"Statistics information about this X.25 PLE."
x25StatEntry,1.3.6.1.4.1.434.2.2.4.5.4.1,,no-access,objecttype,row,"Entries of the x25StatTable."
x25StatIndex,1.3.6.1.4.1.434.2.2.4.5.4.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value for the X.25 interface."
x25StatInCalls,1.3.6.1.4.1.434.2.2.4.5.4.1.2,counter,read-only,objecttype,column,"The number of incoming calls received."
x25StatInCallRefusals,1.3.6.1.4.1.434.2.2.4.5.4.1.3,counter,read-only,objecttype,column,"The number of incoming calls refused. This includes calls refused by the PLE and by higher layers. This also includes calls cleared because of restricted fast select."
x25StatInProviderInitiatedClears,1.3.6.1.4.1.434.2.2.4.5.4.1.4,counter,read-only,objecttype,column,"The number of clear requests with a cause code other than DTE initiated."
x25StatInRemotelyInitiatedResets,1.3.6.1.4.1.434.2.2.4.5.4.1.5,counter,read-only,objecttype,column,"The number of reset requests received with cause code DTE initiated."
x25StatInProviderInitiatedResets,1.3.6.1.4.1.434.2.2.4.5.4.1.6,counter,read-only,objecttype,column,"The number of reset requests received with cause code other than DTE initiated."
x25StatInRestarts,1.3.6.1.4.1.434.2.2.4.5.4.1.7,counter,read-only,objecttype,column,"The number of remotely initiated (including provider initiated) restarts experienced by the PLE excluding the restart associated with bringing up the PLE interface. This only counts restarts received when the PLE already has an established connection with the remove PLE."
x25StatInDataPackets,1.3.6.1.4.1.434.2.2.4.5.4.1.8,counter,read-only,objecttype,column,"The number of data packets received."
x25StatInAccusedOfProtocolErrors,1.3.6.1.4.1.434.2.2.4.5.4.1.9,counter,read-only,objecttype,column,"The number of packets received containing a procedure error cause code. These include clear, reset, restart, or diagnostic packets."
x25StatInInterrupts,1.3.6.1.4.1.434.2.2.4.5.4.1.10,counter,read-only,objecttype,column,"The number of interrupt packets received by the PLE or over the PVC/VC."
x25StatOutCallAttempts,1.3.6.1.4.1.434.2.2.4.5.4.1.11,counter,read-only,objecttype,column,"The number of calls attempted."
x25StatOutCallFailures,1.3.6.1.4.1.434.2.2.4.5.4.1.12,counter,read-only,objecttype,column,"The number of call attempts which failed. This includes calls that were cleared because of restrictive fast select."
x25StatOutInterrupts,1.3.6.1.4.1.434.2.2.4.5.4.1.13,counter,read-only,objecttype,column,"The number of interrupt packets send by the PLE or over the PVC/VC."
x25StatOutDataPackets,1.3.6.1.4.1.434.2.2.4.5.4.1.14,counter,read-only,objecttype,column,"The number of data packets sent by this PLE."
x25StatOutgoingCircuits,1.3.6.1.4.1.434.2.2.4.5.4.1.15,gauge,read-only,objecttype,column,"The number of active outgoing circuits. This includes call requests sent but not yet confirmed. This does not count PVCs."
x25StatIncomingCircuits,1.3.6.1.4.1.434.2.2.4.5.4.1.16,gauge,read-only,objecttype,column,"The number of active Incoming Circuits. This includes call indications received but not yet acknowledged. This does not count PVCs."
x25StatTwowayCircuits,1.3.6.1.4.1.434.2.2.4.5.4.1.17,gauge,read-only,objecttype,column,"The number of active two-way Circuits. This includes call requests sent but not yet confirmed. This does not count PVCs."
x25StatRestartTimeouts,1.3.6.1.4.1.434.2.2.4.5.4.1.18,counter,read-only,objecttype,column,"The number of times the T20 restart timer expired."
x25StatCallTimeouts,1.3.6.1.4.1.434.2.2.4.5.4.1.19,counter,read-only,objecttype,column,"The number of times the T21 call timer expired."
x25StatResetTimeouts,1.3.6.1.4.1.434.2.2.4.5.4.1.20,counter,read-only,objecttype,column,"The number of times the T22 reset timer expired."
x25StatClearTimeouts,1.3.6.1.4.1.434.2.2.4.5.4.1.21,counter,read-only,objecttype,column,"The number of times the T23 clear timer expired."
x25StatDataRxmtTimeouts,1.3.6.1.4.1.434.2.2.4.5.4.1.22,counter,read-only,objecttype,column,"The number of times the T25 data timer expired."
x25StatInterruptTimeouts,1.3.6.1.4.1.434.2.2.4.5.4.1.23,counter,read-only,objecttype,column,"The number of times the T26 interrupt timer expired."
x25StatRetryCountExceededs,1.3.6.1.4.1.434.2.2.4.5.4.1.24,counter,read-only,objecttype,column,"The number of times a retry counter was exhausted."
x25StatClearCountExceededs,1.3.6.1.4.1.434.2.2.4.5.4.1.25,counter,read-only,objecttype,column,"The number of times the R23 clear count was exceeded."
x25ChannelTable,1.3.6.1.4.1.434.2.2.4.5.5,,no-access,objecttype,table,"These objects contain information about the channel number configuration in an X.25 PLE. These values are the configured values. changes in these values after the interfaces has started may not be reflected in the operating PLE."
x25ChannelEntry,1.3.6.1.4.1.434.2.2.4.5.5.1,,no-access,objecttype,row,"Entries of x25ChannelTable."
x25ChannelIndex,1.3.6.1.4.1.434.2.2.4.5.5.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value for the X.25 Interface."
x25ChannelLIC,1.3.6.1.4.1.434.2.2.4.5.5.1.2,integer,read-write,objecttype,column,"Lowest Incoming channel."
x25ChannelHIC,1.3.6.1.4.1.434.2.2.4.5.5.1.3,integer,read-write,objecttype,column,"Highest Incoming channel. A value of zero indicates no channels in this range."
x25ChannelLTC,1.3.6.1.4.1.434.2.2.4.5.5.1.4,integer,read-write,objecttype,column,"Lowest Two-way channel."
x25ChannelHTC,1.3.6.1.4.1.434.2.2.4.5.5.1.5,integer,read-write,objecttype,column,"Highest Two-way channel. A value of zero indicates no channels in this range."
x25ChannelLOC,1.3.6.1.4.1.434.2.2.4.5.5.1.6,integer,read-write,objecttype,column,"Lowest outgoing channel."
x25ChannelHOC,1.3.6.1.4.1.434.2.2.4.5.5.1.7,integer,read-write,objecttype,column,"Highest outgoing channel. A value of zero indicates no channels in this range."
x25CircuitTable,1.3.6.1.4.1.434.2.2.4.5.6,,no-access,objecttype,table,"These objects contain general information about a specific circuit of an X.25 PLE."
x25CircuitEntry,1.3.6.1.4.1.434.2.2.4.5.6.1,,no-access,objecttype,row,"Entries of x25CircuitTable."
x25CircuitIndex,1.3.6.1.4.1.434.2.2.4.5.6.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value for the X.25 Interface."
x25CircuitChannel,1.3.6.1.4.1.434.2.2.4.5.6.1.2,integer,read-only,objecttype,column,"The channel number for this circuit."
x25CircuitStatus,1.3.6.1.4.1.434.2.2.4.5.6.1.3,integer,read-write,objecttype,column,"This object reports the current status of the circuit. An existing instance of this object can only be set to startClear, startPvcResetting, or invalid. An instance with the value calling or open can only be set to startClear and that action will start clearing the circuit. An instance with the value PVC can only be set to startPvcResetting or invalid and that action resets the PVC or deletes the circuit respectively. The values startClear or startPvcResetting will never be returned by an agent. An attempt to set the status of an existing instance to a value other than one of these values will result in an error. A non-existing instance can be set to PVC to create a PVC if the implementation supports dynamic creation of PVCs. Some implementations may only allow creation and deletion of PVCs if the interface is down. Since the instance identifier will supply the PLE index and the channel number, setting this object alone supplies sufficient information to create the instance. All the DEFVAL clauses for the other objects of this table are appropriate for creating a PVC; PLEs creating entries for placed or accepted calls will use values appropriate for the call rather than the value of the DEFVAL clause. Two managers trying to create the same PVC can determine from the return code which manager succeeded and which failed (the failing manager fails because it can not set a value of PVC for an existing object). An entry in the closed or invalid state may be deleted or reused at the agent's convence. If the entry is kept in the closed state, the values of the parameters associated with the entry must be correct. Closed implies the values in the circuit table are correct. The value of invalid indicates the other values in the table are invalid. Many agents may never return a value of invalid because they dynamically allocate and free unused table entries. An agent for a statically configured systems can return invalid to indicate the entry has not yet been used so the counters contain no information. Enumeration: 'pvcResetting': 7, 'startPvcResetting': 9, 'clearing': 5, 'invalid': 1, 'calling': 3, 'startClear': 8, 'pvc': 6, 'other': 10, 'closed': 2, 'open': 4."
x25CircuitEstablishTime,1.3.6.1.4.1.434.2.2.4.5.6.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the channel was associated with this circuit. For outgoing SVCs, this is the time the first call packet was sent. For incoming SVCs, this is the time the call indication was received. For PVCs this is the time the PVC was able to pass data to a higher layer entity without loss of data."
x25CircuitDirection,1.3.6.1.4.1.434.2.2.4.5.6.1.5,integer,read-write,objecttype,column,"The direction of the call that established this circuit. Enumeration: 'outgoing': 2, 'incoming': 1, 'pvc': 3."
x25CircuitInOctets,1.3.6.1.4.1.434.2.2.4.5.6.1.6,counter,read-only,objecttype,column,"The number of octets of user data delivered to upper layer."
x25CircuitInPdus,1.3.6.1.4.1.434.2.2.4.5.6.1.7,counter,read-only,objecttype,column,"The number of PDUs received for this circuit."
x25CircuitInRemotelyInitiatedResets,1.3.6.1.4.1.434.2.2.4.5.6.1.8,counter,read-only,objecttype,column,"The number of Resets received for this circuit with cause code of DTE initiated."
x25CircuitInProviderInitiatedResets,1.3.6.1.4.1.434.2.2.4.5.6.1.9,counter,read-only,objecttype,column,"The number of Resets received for this circuit with cause code other than DTE initiated."
x25CircuitInInterrupts,1.3.6.1.4.1.434.2.2.4.5.6.1.10,counter,read-only,objecttype,column,"The number of interrupt packets received for this circuit."
x25CircuitOutOctets,1.3.6.1.4.1.434.2.2.4.5.6.1.11,counter,read-only,objecttype,column,"The number of octets of user data sent for this circuit."
x25CircuitOutPdus,1.3.6.1.4.1.434.2.2.4.5.6.1.12,counter,read-only,objecttype,column,"The number of PDUs sent for this circuit."
x25CircuitOutInterrupts,1.3.6.1.4.1.434.2.2.4.5.6.1.13,counter,read-only,objecttype,column,"The number of interrupt packets sent on this circuit."
x25CircuitDataRetransmissionTimeouts,1.3.6.1.4.1.434.2.2.4.5.6.1.14,counter,read-only,objecttype,column,"The number of times the T25 data retransmission timer expired for this circuit."
x25CircuitResetTimeouts,1.3.6.1.4.1.434.2.2.4.5.6.1.15,counter,read-only,objecttype,column,"The number of times the T22 reset timer expired for this circuit."
x25CircuitInterruptTimeouts,1.3.6.1.4.1.434.2.2.4.5.6.1.16,counter,read-only,objecttype,column,"The number of times the T26 Interrupt timer expired for this circuit."
x25CircuitCallParamId,1.3.6.1.4.1.434.2.2.4.5.6.1.17,object identifier,read-write,objecttype,column,"This identifies the instance of the x25CallParmIndex for the entry in the x25CallParmTable which contains the call parameters in use with this circuit. The entry referenced must contain the values that are currently in use by the circuit rather than proposed values. A value of NULL indicates the circuit is a PVC or is using all the default parameters."
x25CircuitCalledDteAddress,1.3.6.1.4.1.434.2.2.4.5.6.1.18,x121address,read-write,objecttype,column,"For incoming calls, this is the called address from the call indication packet. For outgoing calls, this is the called address from the call confirmation packet. This will be zero length for PVCs."
x25CircuitCallingDteAddress,1.3.6.1.4.1.434.2.2.4.5.6.1.19,x121address,read-write,objecttype,column,"For incoming calls, this is the calling address from the call indication packet. For outgoing calls, this is the calling address from the call confirmation packet. This will be zero length for PVCs."
x25CircuitOriginallyCalledAddress,1.3.6.1.4.1.434.2.2.4.5.6.1.20,x121address,read-write,objecttype,column,"For incoming calls, this is the address in the call Redirection or Call Deflection Notification facility if the call was deflected or redirected, otherwise it will be called address from the call indication packet. For outgoing calls, this is the address from the call request packet. This will be zero length for PVCs."
x25CircuitDescr,1.3.6.1.4.1.434.2.2.4.5.6.1.21,displaystring,read-write,objecttype,column,"A descriptive string associated with this circuit. This provides a place for the agent to supply any descriptive information it knows about the use or owner of the circuit. The agent may return the process identifier and user name for the process using the circuit. Alternative the agent may return the name of the configuration entry that caused a bridge to establish the circuit. A zero length value indicates the agent doesn't have any additional information."
x25CallParmTable,1.3.6.1.4.1.434.2.2.4.5.7,,no-access,objecttype,table,"These objects contain the parameters that can be varied between X.25 calls. The entries in this table are independent of the PLE. There exists only one of these tables for the entire system. The indexes for the entries are independent of any PLE or any circuit. Other tables reference entries in this table. Entries in this table can be used for default PLE parameters, for parameters to use to place/answer a call, for the parameters currently in use for a circuit, or parameters that were used by a circuit. The number of references to a given set of parameters can be found in the x25CallParmRefCount object sharing the same instance identifier with the parameters. The value of this reference count also affects the access of the objects in this table. An object in this table with the same instance identifier as the instance identifier of an x25CallParmRefCount must be consider associated with that reference count. An object with an associated reference count of zero can be written (if its ACCESS clause allows it). An object with an associated reference count greater than zero can not be written (regardless of the ACCESS clause). This ensures that a set of call parameters being referenced from another table can not be modified or changed in a ways inappropriate for continued use by that table."
x25CallParmEntry,1.3.6.1.4.1.434.2.2.4.5.7.1,,no-access,objecttype,row,"Entries of x25CallParmTable."
x25CallParmIndex,1.3.6.1.4.1.434.2.2.4.5.7.1.1,positiveinteger,read-only,objecttype,column,"A value that distinguishes this entry from another entry. Entries in this table are referenced from other objects which identify call parameters. It is impossible to know which other objects in the MIB reference entries in the table by looking at this table. Because of this, changes to parameters must be accomplished by creating a new entry in this table and then changing the referencing table to identify the new entry. Note that an agent will only use the values in this table when another table is changed to reference those values. The number of other tables that reference an index object in this table can be found in x25CallParmRefCount. The value of the reference count will affect the writability of the objects as explained above. Entries in this table which have a reference count of zero maybe deleted at the convence of the agent. Care should be taken by the agent to give the NMS sufficient time to create a reference to newly created entries. Should a Management Station not find a free index with which to create a new entry, it may feel free to delete entries with a reference count of zero. However in doing so the Management Station much realize it may impact other Management Stations."
x25CallParmStatus,1.3.6.1.4.1.434.2.2.4.5.7.1.2,entrystatus,read-write,objecttype,column,"The status of this call parameter entry. See RFC 1271 for details of usage."
x25CallParmRefCount,1.3.6.1.4.1.434.2.2.4.5.7.1.3,positiveinteger,read-only,objecttype,column,"The number of references know by a management station to exist to this set of call parameters. This is the number of other objects that have returned a value of, and will return a value of, the index for this set of call parameters. Examples of such objects are the x25AdmnDefCallParamId, x25OperDataLinkId, or x25AdmnDefCallParamId objects defined above."
x25CallParmInPacketSize,1.3.6.1.4.1.434.2.2.4.5.7.1.4,integer,read-write,objecttype,column,"The maximum receive packet size in octets for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE means use a default size of 128."
x25CallParmOutPacketSize,1.3.6.1.4.1.434.2.2.4.5.7.1.5,integer,read-write,objecttype,column,"The maximum transmit packet size in octets for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE default means use a default size of 128."
x25CallParmInWindowSize,1.3.6.1.4.1.434.2.2.4.5.7.1.6,integer,read-write,objecttype,column,"The receive window size for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE default means use 2."
x25CallParmOutWindowSize,1.3.6.1.4.1.434.2.2.4.5.7.1.7,integer,read-write,objecttype,column,"The transmit window size for a circuit. A size of zero for a circuit means use the PLE default size. A size of zero for the PLE default means use 2."
