OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsTunnelEntry,1.3.6.1.2.1.10.166.3.2.2.1,,no-access,objecttype,row,"An entry in this table represents an MPLS tunnel. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS signalling protocol. Whenever a new entry is created with mplsTunnelIsIf set to true(1), then a corresponding entry is created in ifTable as well (see RFC 2863). The ifType of this entry is mplsTunnel(150). A tunnel entry needs to be uniquely identified across a MPLS network. Indices mplsTunnelIndex and mplsTunnelInstance uniquely identify a tunnel on the LSR originating the tunnel. To uniquely identify a tunnel across an MPLS network requires index mplsTunnelIngressLSRId. The last index mplsTunnelEgressLSRId is useful in identifying all instances of a tunnel that terminate on the same egress LSR."
mplsTunnelIndex,1.3.6.1.2.1.10.166.3.2.2.1.1,mplstunnelindex,no-access,objecttype,column,"Uniquely identifies a set of tunnel instances between a pair of ingress and egress LSRs. Managers should obtain new values for row creation in this table by reading mplsTunnelIndexNext. When the MPLS signalling protocol is rsvp(2) this value SHOULD be equal to the value signaled in the Tunnel Id of the Session object. When the MPLS signalling protocol is crldp(3) this value SHOULD be equal to the value signaled in the LSP ID."
mplsTunnelInstance,1.3.6.1.2.1.10.166.3.2.2.1.2,mplstunnelinstanceindex,no-access,objecttype,column,"Uniquely identifies a particular instance of a tunnel between a pair of ingress and egress LSRs. It is useful to identify multiple instances of tunnels for the purposes of backup and parallel tunnels. When the MPLS signaling protocol is rsvp(2) this value SHOULD be equal to the LSP Id of the Sender Template object. When the signaling protocol is crldp(3) there is no equivalent signaling object."
mplsTunnelIngressLSRId,1.3.6.1.2.1.10.166.3.2.2.1.3,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the ingress LSR associated with this tunnel instance. When the MPLS signalling protocol is rsvp(2) this value SHOULD be equal to the Tunnel Sender Address in the Sender Template object and MAY be equal to the Extended Tunnel Id field in the SESSION object. When the MPLS signalling protocol is crldp(3) this value SHOULD be equal to the Ingress LSR Router ID field in the LSPID TLV object."
mplsTunnelEgressLSRId,1.3.6.1.2.1.10.166.3.2.2.1.4,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the egress LSR associated with this tunnel instance."
mplsTunnelName,1.3.6.1.2.1.10.166.3.2.2.1.5,snmpadminstring,read-only,objecttype,column,"The canonical name assigned to the tunnel. This name can be used to refer to the tunnel on the LSR's console port. If mplsTunnelIsIf is set to true then the ifName of the interface corresponding to this tunnel should have a value equal to mplsTunnelName. Also see the description of ifName in RFC 2863."
mplsTunnelDescr,1.3.6.1.2.1.10.166.3.2.2.1.6,snmpadminstring,read-only,objecttype,column,"A textual string containing information about the tunnel. If there is no description this object contains a zero length string. This object is may not be signaled by MPLS signaling protocols, consequentally the value of this object at transit and egress LSRs MAY be automatically generated or absent."
mplsTunnelIsIf,1.3.6.1.2.1.10.166.3.2.2.1.7,truthvalue,read-only,objecttype,column,"Denotes whether or not this tunnel corresponds to an interface represented in the interfaces group table. Note that if this variable is set to true then the ifName of the interface corresponding to this tunnel should have a value equal to mplsTunnelName. Also see the description of ifName in RFC 2863. This object is meaningful only at the ingress and egress LSRs."
mplsTunnelIfIndex,1.3.6.1.2.1.10.166.3.2.2.1.8,interfaceindexorzero,read-only,objecttype,column,"If mplsTunnelIsIf is set to true, then this value contains the LSR-assigned ifIndex which corresponds to an entry in the interfaces table. Otherwise this variable should contain the value of zero indicating that a valid ifIndex was not assigned to this tunnel interface."
mplsTunnelOwner,1.3.6.1.2.1.10.166.3.2.2.1.9,mplsowner,read-only,objecttype,column,"Denotes the entity that created and is responsible for managing this tunnel. This column is automatically filled by the agent on creation of a row."
mplsTunnelRole,1.3.6.1.2.1.10.166.3.2.2.1.10,integer,read-only,objecttype,column,"This value signifies the role that this tunnel entry/instance represents. This value MUST be set to head(1) at the originating point of the tunnel. This value MUST be set to transit(2) at transit points along the tunnel, if transit points are supported. This value MUST be set to tail(3) at the terminating point of the tunnel if tunnel tails are supported. The value headTail(4) is provided for tunnels that begin and end on the same LSR. Enumeration: 'head': 1, 'tail': 3, 'headTail': 4, 'transit': 2."
mplsTunnelXCPointer,1.3.6.1.2.1.10.166.3.2.2.1.11,rowpointer,read-only,objecttype,column,"This variable points to a row in the mplsXCTable. This table identifies the segments that compose this tunnel, their characteristics, and relationships to each other. A value of zeroDotZero indicates that no LSP has been associated with this tunnel yet."
mplsTunnelSignallingProto,1.3.6.1.2.1.10.166.3.2.2.1.12,integer,read-only,objecttype,column,"The signalling protocol, if any, used to setup this tunnel. Enumeration: 'none': 1, 'other': 4, 'crldp': 3, 'rsvp': 2."
mplsTunnelSetupPrio,1.3.6.1.2.1.10.166.3.2.2.1.13,integer32,read-only,objecttype,column,"Indicates the setup priority of this tunnel."
mplsTunnelHoldingPrio,1.3.6.1.2.1.10.166.3.2.2.1.14,integer32,read-only,objecttype,column,"Indicates the holding priority for this tunnel."
mplsTunnelSessionAttributes,1.3.6.1.2.1.10.166.3.2.2.1.15,bits,read-only,objecttype,column,"This bit mask indicates optional session values for this tunnel. The following describes these bit fields: fastReroute This flag indicates that the any tunnel hop may choose to reroute this tunnel without tearing it down. This flag permits transit routers to use a local repair mechanism which may result in violation of the explicit routing of this tunnel. When a fault is detected on an adjacent downstream link or node, a transit router can re-route traffic for fast service restoration. mergingPermitted This flag permits transit routers to merge this session with other RSVP sessions for the purpose of reducing resource overhead on downstream transit routers, thereby providing better network scaling. isPersistent Indicates whether this tunnel should be restored automatically after a failure occurs. isPinned This flag indicates whether the loose- routed hops of this tunnel are to be pinned. recordRoute This flag indicates whether or not the signalling protocol should remember the tunnel path after it has been signaled. Bits: 'isPersistent': 2, 'recordRoute': 4, 'mergingPermitted': 1, 'fastReroute': 0, 'isPinned': 3."
mplsTunnelLocalProtectInUse,1.3.6.1.2.1.10.166.3.2.2.1.16,truthvalue,read-only,objecttype,column,"Indicates that the local repair mechanism is in use to maintain this tunnel (usually in the face of an outage of the link it was previously routed over)."
mplsTunnelResourcePointer,1.3.6.1.2.1.10.166.3.2.2.1.17,rowpointer,read-only,objecttype,column,"This variable represents a pointer to the traffic parameter specification for this tunnel. This value may point at an entry in the mplsTunnelResourceEntry to indicate which mplsTunnelResourceEntry is to be assigned to this LSP instance. This value may optionally point at an externally defined traffic parameter specification table. A value of zeroDotZero indicates best-effort treatment. By having the same value of this object, two or more LSPs can indicate resource sharing."
mplsTunnelPrimaryInstance,1.3.6.1.2.1.10.166.3.2.2.1.18,mplstunnelinstanceindex,read-only,objecttype,column,"Specifies the instance index of the primary instance of this tunnel. More details of the definition of tunnel instances and the primary tunnel instance can be found in the description of the TEXTUAL-CONVENTION MplsTunnelInstanceIndex."
mplsTunnelInstancePriority,1.3.6.1.2.1.10.166.3.2.2.1.19,unsigned32,read-only,objecttype,column,"This value indicates which priority, in descending order, with 0 indicating the lowest priority, within a group of tunnel instances. A group of tunnel instances is defined as a set of LSPs with the same mplsTunnelIndex in this table, but with a different mplsTunnelInstance. Tunnel instance priorities are used to denote the priority at which a particular tunnel instance will supercede another. Instances of tunnels containing the same mplsTunnelInstancePriority will be used for load sharing."
mplsTunnelHopTableIndex,1.3.6.1.2.1.10.166.3.2.2.1.20,mplspathindexorzero,read-only,objecttype,column,"Index into the mplsTunnelHopTable entry that specifies the explicit route hops for this tunnel. This object is meaningful only at the head-end of the tunnel."
mplsTunnelPathInUse,1.3.6.1.2.1.10.166.3.2.2.1.21,mplspathindexorzero,read-only,objecttype,column,"This value denotes the configured path that was chosen for this tunnel. This value reflects the secondary index into mplsTunnelHopTable. This path may not exactly match the one in mplsTunnelARHopTable due to the fact that some CSPF modification may have taken place. See mplsTunnelARHopTable for the actual path being taken by the tunnel. A value of zero denotes that no path is currently in use or available."
mplsTunnelARHopTableIndex,1.3.6.1.2.1.10.166.3.2.2.1.22,mplspathindexorzero,read-only,objecttype,column,"Index into the mplsTunnelARHopTable entry that specifies the actual hops traversed by the tunnel. This is automatically updated by the agent when the actual hops becomes available."
mplsTunnelCHopTableIndex,1.3.6.1.2.1.10.166.3.2.2.1.23,mplspathindexorzero,read-only,objecttype,column,"Index into the mplsTunnelCHopTable entry that specifies the computed hops traversed by the tunnel. This is automatically updated by the agent when computed hops become available or when computed hops get modified."
mplsTunnelIncludeAnyAffinity,1.3.6.1.2.1.10.166.3.2.2.1.24,mplstunnelaffinity,read-only,objecttype,column,"A link satisfies the include-any constraint if and only if the constraint is zero, or the link and the constraint have a resource class in common."
mplsTunnelIncludeAllAffinity,1.3.6.1.2.1.10.166.3.2.2.1.25,mplstunnelaffinity,read-only,objecttype,column,"A link satisfies the include-all constraint if and only if the link contains all of the administrative groups specified in the constraint."
mplsTunnelExcludeAnyAffinity,1.3.6.1.2.1.10.166.3.2.2.1.26,mplstunnelaffinity,read-only,objecttype,column,"A link satisfies the exclude-any constraint if and only if the link contains none of the administrative groups specified in the constraint."
mplsTunnelTotalUpTime,1.3.6.1.2.1.10.166.3.2.2.1.27,timeticks,read-only,objecttype,column,"This value represents the aggregate up time for all instances of this tunnel, if available. If this value is unavailable, it MUST return a value of 0."
mplsTunnelInstanceUpTime,1.3.6.1.2.1.10.166.3.2.2.1.28,timeticks,read-only,objecttype,column,"This value identifies the total time that this tunnel instance's operStatus has been Up(1)."
mplsTunnelPrimaryUpTime,1.3.6.1.2.1.10.166.3.2.2.1.29,timeticks,read-only,objecttype,column,"Specifies the total time the primary instance of this tunnel has been active. The primary instance of this tunnel is defined in mplsTunnelPrimaryInstance."
mplsTunnelPathChanges,1.3.6.1.2.1.10.166.3.2.2.1.30,counter32,read-only,objecttype,column,"Specifies the number of times the actual path for this tunnel instance has changed."
mplsTunnelLastPathChange,1.3.6.1.2.1.10.166.3.2.2.1.31,timeticks,read-only,objecttype,column,"Specifies the time since the last change to the actual path for this tunnel instance."
mplsTunnelCreationTime,1.3.6.1.2.1.10.166.3.2.2.1.32,timestamp,read-only,objecttype,column,"Specifies the value of SysUpTime when the first instance of this tunnel came into existence. That is, when the value of mplsTunnelOperStatus was first set to up(1)."
mplsTunnelStateTransitions,1.3.6.1.2.1.10.166.3.2.2.1.33,counter32,read-only,objecttype,column,"Specifies the number of times the state (mplsTunnelOperStatus) of this tunnel instance has changed."
mplsTunnelAdminStatus,1.3.6.1.2.1.10.166.3.2.2.1.34,integer,read-only,objecttype,column,"Indicates the desired operational status of this tunnel. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mplsTunnelOperStatus,1.3.6.1.2.1.10.166.3.2.2.1.35,integer,read-only,objecttype,column,"Indicates the actual operational status of this tunnel, which is typically but not limited to, a function of the state of individual segments of this tunnel. Enumeration: 'dormant': 5, 'lowerLayerDown': 7, 'unknown': 4, 'testing': 3, 'up': 1, 'down': 2, 'notPresent': 6."
mplsTunnelRowStatus,1.3.6.1.2.1.10.166.3.2.2.1.36,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified by the agent except mplsTunnelAdminStatus, mplsTunnelRowStatus and mplsTunnelStorageType."
mplsTunnelStorageType,1.3.6.1.2.1.10.166.3.2.2.1.37,storagetype,read-only,objecttype,column,"The storage type for this tunnel entry. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
mplsTunnelHopListIndexNext,1.3.6.1.2.1.10.166.3.2.3,mplspathindexorzero,read-only,objecttype,scalar,"This object contains an appropriate value to be used for mplsTunnelHopListIndex when creating entries in the mplsTunnelHopTable. If the number of unassigned entries is exhausted, a retrieval operation will return a value of 0. This object may also return a value of 0 when the LSR is unable to accept conceptual row creation, for example, if the mplsTunnelHopTable is implemented as read-only. To obtain the value of mplsTunnelHopListIndex for a new entry in the mplsTunnelHopTable, the manager issues a management protocol retrieval operation to obtain the current value of mplsTunnelHopIndex. When the SET is performed to create a row in the mplsTunnelHopTable, the Command Responder (agent) must determine whether the value is indeed still unused; Two Network Management Applications may attempt to create a row (configuration entry) simultaneously and use the same value. If it is currently unused, the SET succeeds and the Command Responder (agent) changes the value of this object, according to an implementation-specific algorithm. If the value is in use, however, the SET fails. The Network Management Application must then re-read this variable to obtain a new usable value."
mplsTunnelHopTable,1.3.6.1.2.1.10.166.3.2.4,,no-access,objecttype,table,"The mplsTunnelHopTable is used to indicate the hops, strict or loose, for an instance of an MPLS tunnel defined in mplsTunnelTable, when it is established via signalling, for the outgoing direction of the tunnel. Thus at a transit LSR, this table contains the desired path of the tunnel from this LSR onwards. Each row in this table is indexed by mplsTunnelHopListIndex which corresponds to a group of hop lists or path options. Each row also has a secondary index mplsTunnelHopIndex, which indicates a group of hops (also known as a path option). Finally, the third index, mplsTunnelHopIndex indicates the specific hop information for a path option. In case we want to specify a particular interface on the originating LSR of an outgoing tunnel by which we want packets to exit the LSR, we specify this as the first hop for this tunnel in mplsTunnelHopTable."
mplsTunnelHopEntry,1.3.6.1.2.1.10.166.3.2.4.1,,no-access,objecttype,row,"An entry in this table represents a tunnel hop. An entry is created by a network administrator for signaled ERLSP set up by an MPLS signalling protocol."
mplsTunnelHopListIndex,1.3.6.1.2.1.10.166.3.2.4.1.1,mplspathindex,no-access,objecttype,column,"Primary index into this table identifying a particular explicit route object."
mplsTunnelHopPathOptionIndex,1.3.6.1.2.1.10.166.3.2.4.1.2,mplspathindex,no-access,objecttype,column,"Secondary index into this table identifying a particular group of hops representing a particular configured path. This is otherwise known as a path option."
mplsTunnelHopIndex,1.3.6.1.2.1.10.166.3.2.4.1.3,mplspathindex,no-access,objecttype,column,"Tertiary index into this table identifying a particular hop."
mplsTunnelHopAddrType,1.3.6.1.2.1.10.166.3.2.4.1.4,tehopaddresstype,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. The value of this object cannot be changed if the value of the corresponding mplsTunnelHopRowStatus object is 'active'. Note that lspid(5) is a valid option only for tunnels signaled via CRLDP. "
mplsTunnelHopIpAddr,1.3.6.1.2.1.10.166.3.2.4.1.5,tehopaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop. The type of this address is determined by the value of the corresponding mplsTunnelHopAddrType. The value of this object cannot be changed if the value of the corresponding mplsTunnelHopRowStatus object is 'active'. "
mplsTunnelHopIpPrefixLen,1.3.6.1.2.1.10.166.3.2.4.1.6,inetaddressprefixlength,read-only,objecttype,column,"If mplsTunnelHopAddrType is set to ipv4(1) or ipv6(2), then this value will contain an appropriate prefix length for the IP address in object mplsTunnelHopIpAddr. Otherwise this value is irrelevant and should be ignored. "
mplsTunnelHopAsNumber,1.3.6.1.2.1.10.166.3.2.4.1.7,tehopaddressas,read-only,objecttype,column,"If mplsTunnelHopAddrType is set to asnumber(3), then this value will contain the AS number of this hop. Otherwise the agent should set this object to zero- length string and the manager should ignore this."
mplsTunnelHopAddrUnnum,1.3.6.1.2.1.10.166.3.2.4.1.8,tehopaddressunnum,read-only,objecttype,column,"If mplsTunnelHopAddrType is set to unnum(4), then this value will contain the interface identifier of the unnumbered interface for this hop. This object should be used in conjunction with mplsTunnelHopIpAddress which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zero-length string and the manager should ignore this."
mplsTunnelHopLspId,1.3.6.1.2.1.10.166.3.2.4.1.9,mplslspid,read-only,objecttype,column,"If mplsTunnelHopAddrType is set to lspid(5), then this value will contain the LSPID of a tunnel of this hop. The present tunnel being configured is tunneled through this hop (using label stacking). This object is otherwise insignificant and should contain a value of 0 to indicate this fact."
mplsTunnelHopType,1.3.6.1.2.1.10.166.3.2.4.1.10,integer,read-only,objecttype,column,"Denotes whether this tunnel hop is routed in a strict or loose fashion. The value of this object has no meaning if the mplsTunnelHopInclude object is set to 'false'. Enumeration: 'strict': 1, 'loose': 2."
mplsTunnelHopInclude,1.3.6.1.2.1.10.166.3.2.4.1.11,truthvalue,read-only,objecttype,column,"If this value is set to true, then this indicates that this hop must be included in the tunnel's path. If this value is set to 'false', then this hop must be avoided when calculating the path for this tunnel. The default value of this object is 'true', so that by default all indicated hops are included in the CSPF path computation. If this object is set to 'false' the value of mplsTunnelHopType should be ignored."
mplsTunnelHopPathOptionName,1.3.6.1.2.1.10.166.3.2.4.1.12,snmpadminstring,read-only,objecttype,column,"The description of this series of hops as they relate to the specified path option. The value of this object SHOULD be the same for each hop in the series that comprises a path option."
mplsTunnelHopEntryPathComp,1.3.6.1.2.1.10.166.3.2.4.1.13,integer,read-only,objecttype,column,"If this value is set to dynamic, then the user should only specify the source and destination of the path and expect that the CSPF will calculate the remainder of the path. If this value is set to explicit, the user should specify the entire path for the tunnel to take. This path may contain strict or loose hops. Each hop along a specific path SHOULD have this object set to the same value Enumeration: 'explicit': 2, 'dynamic': 1."
mplsTunnelHopRowStatus,1.3.6.1.2.1.10.166.3.2.4.1.14,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified by the agent except mplsTunnelHopRowStatus and mplsTunnelHopStorageType."
mplsTunnelHopStorageType,1.3.6.1.2.1.10.166.3.2.4.1.15,storagetype,read-only,objecttype,column,"The storage type for this Hop entry. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
mplsTunnelResourceIndexNext,1.3.6.1.2.1.10.166.3.2.5,unsigned32,read-only,objecttype,scalar,"This object contains the next appropriate value to be used for mplsTunnelResourceIndex when creating entries in the mplsTunnelResourceTable. If the number of unassigned entries is exhausted, a retrieval operation will return a value of 0. This object may also return a value of 0 when the LSR is unable to accept conceptual row creation, for example, if the mplsTunnelTable is implemented as read-only. To obtain the mplsTunnelResourceIndex value for a new entry, the manager must first issue a management protocol retrieval operation to obtain the current value of this object. When the SET is performed to create a row in the mplsTunnelResourceTable, the Command Responder (agent) must determine whether the value is indeed still unused; Two Network Management Applications may attempt to create a row (configuration entry) simultaneously and use the same value. If it is currently unused, the SET succeeds and the Command Responder (agent) changes the value of this object, according to an implementation-specific algorithm. If the value is in use, however, the SET fails. The Network Management Application must then re-read this variable to obtain a new usable value."
mplsTunnelResourceTable,1.3.6.1.2.1.10.166.3.2.6,,no-access,objecttype,table,"The mplsTunnelResourceTable allows a manager to specify which resources are desired for an MPLS tunnel. This table also allows several tunnels to point to a single entry in this table, implying that these tunnels should share resources."
mplsTunnelResourceEntry,1.3.6.1.2.1.10.166.3.2.6.1,,no-access,objecttype,row,"An entry in this table represents a set of resources for an MPLS tunnel. An entry can be created by a network administrator or by an SNMP agent as instructed by any MPLS signalling protocol. An entry in this table referenced by a tunnel instance with zero mplsTunnelInstance value indicates a configured set of resource parameter. An entry referenced by a tunnel instance with a non-zero mplsTunnelInstance reflects the in-use resource parameters for the tunnel instance which may have been negotiated or modified by the MPLS signaling protocols."
mplsTunnelResourceIndex,1.3.6.1.2.1.10.166.3.2.6.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies this row."
mplsTunnelResourceMaxRate,1.3.6.1.2.1.10.166.3.2.6.1.2,mplsbitrate,read-only,objecttype,column,"The maximum rate in bits/second. Note that setting mplsTunnelResourceMaxRate, mplsTunnelResourceMeanRate, and mplsTunnelResourceMaxBurstSize to 0 indicates best- effort treatment."
mplsTunnelResourceMeanRate,1.3.6.1.2.1.10.166.3.2.6.1.3,mplsbitrate,read-only,objecttype,column,"This object is copied into an instance of mplsTrafficParamMeanRate in the mplsTrafficParamTable. The OID of this table entry is then copied into the corresponding mplsInSegmentTrafficParamPtr."
mplsTunnelResourceMaxBurstSize,1.3.6.1.2.1.10.166.3.2.6.1.4,mplsburstsize,read-only,objecttype,column,"The maximum burst size in bytes."
mplsTunnelResourceMeanBurstSize,1.3.6.1.2.1.10.166.3.2.6.1.5,mplsburstsize,read-only,objecttype,column,"The mean burst size in bytes. The implementations which do not implement this variable must return a noSuchObject exception for this object and must not allow a user to set this object."
mplsTunnelResourceExBurstSize,1.3.6.1.2.1.10.166.3.2.6.1.6,mplsburstsize,read-only,objecttype,column,"The Excess burst size in bytes. The implementations which do not implement this variable must return noSuchObject exception for this object and must not allow a user to set this value."
mplsTunnelResourceFrequency,1.3.6.1.2.1.10.166.3.2.6.1.7,integer,read-only,objecttype,column,"The granularity of the availability of committed rate. The implementations which do not implement this variable must return unspecified(1) for this value and must not allow a user to set this value. Enumeration: 'frequent': 2, 'unspecified': 1, 'veryFrequent': 3."
mplsTunnelResourceWeight,1.3.6.1.2.1.10.166.3.2.6.1.8,unsigned32,read-only,objecttype,column,"The relative weight for using excess bandwidth above its committed rate. The value of 0 means that weight is not applicable for the CR-LSP."
mplsTunnelResourceRowStatus,1.3.6.1.2.1.10.166.3.2.6.1.9,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified by the agent except mplsTunnelResourceRowStatus and mplsTunnelResourceStorageType."
mplsTunnelResourceStorageType,1.3.6.1.2.1.10.166.3.2.6.1.10,storagetype,read-only,objecttype,column,"The storage type for this Hop entry. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
mplsTunnelARHopTable,1.3.6.1.2.1.10.166.3.2.7,,no-access,objecttype,table,"The mplsTunnelARHopTable is used to indicate the hops for an MPLS tunnel defined in mplsTunnelTable, as reported by the MPLS signalling protocol. Thus at a transit LSR, this table (if the table is supported and if the signaling protocol is recording actual route information) contains the actual route of the whole tunnel. If the signaling protocol is not recording the actual route, this table MAY report the information from the mplsTunnelHopTable or the mplsTunnelCHopTable. Each row in this table is indexed by mplsTunnelARHopListIndex. Each row also has a secondary index mplsTunnelARHopIndex, corresponding to the next hop that this row corresponds to. Please note that since the information necessary to build entries within this table is not provided by some MPLS signalling protocols, implementation of this table is optional. Furthermore, since the information in this table is actually provided by the MPLS signalling protocol after the path has been set-up, the entries in this table are provided only for observation, and hence, all variables in this table are accessible exclusively as read- only. Note also that the contents of this table may change while it is being read because of re-routing activities. A network administrator may verify that the actual route read is consistent by reference to the mplsTunnelLastPathChange object."
mplsTunnelARHopEntry,1.3.6.1.2.1.10.166.3.2.7.1,,no-access,objecttype,row,"An entry in this table represents a tunnel hop. An entry is created by the agent for signaled ERLSP set up by an MPLS signalling protocol."
mplsTunnelARHopListIndex,1.3.6.1.2.1.10.166.3.2.7.1.1,mplspathindex,no-access,objecttype,column,"Primary index into this table identifying a particular recorded hop list."
mplsTunnelARHopIndex,1.3.6.1.2.1.10.166.3.2.7.1.2,mplspathindex,no-access,objecttype,column,"Secondary index into this table identifying the particular hop."
mplsTunnelARHopAddrType,1.3.6.1.2.1.10.166.3.2.7.1.3,tehopaddresstype,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. Note that lspid(5) is a valid option only for tunnels signaled via CRLDP."
mplsTunnelARHopIpAddr,1.3.6.1.2.1.10.166.3.2.7.1.4,tehopaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop. The type of this address is determined by the value of the corresponding mplsTunnelARHopAddrType. If mplsTunnelARHopAddrType is set to unnum(4), then this value contains the LSR Router ID of the unnumbered interface. Otherwise the agent SHOULD set this object to the zero-length string and the manager should ignore this object."
mplsTunnelARHopAddrUnnum,1.3.6.1.2.1.10.166.3.2.7.1.5,tehopaddressunnum,read-only,objecttype,column,"If mplsTunnelARHopAddrType is set to unnum(4), then this value will contain the interface identifier of the unnumbered interface for this hop. This object should be used in conjunction with mplsTunnelARHopIpAddr which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zero-length string and the manager should ignore this."
mplsTunnelARHopLspId,1.3.6.1.2.1.10.166.3.2.7.1.6,mplslspid,read-only,objecttype,column,"If mplsTunnelARHopAddrType is set to lspid(5), then this value will contain the LSP ID of this hop. This object is otherwise insignificant and should contain a value of 0 to indicate this fact."
