OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200PerfMonitorConfigGlobalsXferSchedHourTable,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.1,,no-access,objecttype,table,"This is a table for managing PM hourly scheduled transfer configuration."
me1200PerfMonitorConfigGlobalsXferSchedHourEntry,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.1.1,,no-access,objecttype,row,"Each entry has a set of parameters."
me1200PerfMonitorConfigGlobalsXferSchedHourIndex,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.1.1.1,unsigned32,no-access,objecttype,column,"Hour value in 24 hour time."
me1200PerfMonitorConfigGlobalsXferSchedHourEnabled,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.1.1.2,truthvalue,read-write,objecttype,column,"Administrative control for managing the transfer schedule, TRUE is to enable specific time for transfer schedule and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsXferSchedQuarterTable,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.2,,no-access,objecttype,table,"This is a table for managing PM quarterly scheduled transfer configuration."
me1200PerfMonitorConfigGlobalsXferSchedQuarterEntry,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.2.1,,no-access,objecttype,row,"Each entry has a set of parameters."
me1200PerfMonitorConfigGlobalsXferSchedQuarterIndex,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.2.1.1,unsigned32,no-access,objecttype,column,"Quarter value in a hour."
me1200PerfMonitorConfigGlobalsXferSchedQuarterEnabled,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.2.1.2,truthvalue,read-write,objecttype,column,"Administrative control for managing the transfer schedule, TRUE is to enable specific time for transfer schedule and FALSE is to disable it."
me1200PerfMonitorConfigGlobalsXferSchedOffset,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.3,,,objectidentity,,""
me1200PerfMonitorConfigGlobalsXferSchedOffsetMinute,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.3.1,me1200unsigned8,read-write,objecttype,scalar,"The scheduled transfer time offset by minutes. The configurable value ranges from 0 to 15."
me1200PerfMonitorConfigGlobalsXferSchedOffsetRandomSecond,1.3.6.1.4.1.9.9.815.1.117.1.2.1.3.3.2,me1200unsigned16,read-write,objecttype,scalar,"The scheduled transfer time random offset by seconds. It provides a range for choosing a random second offset. The configurable value ranges from 0 to 900."
me1200PerfMonitorStatus,1.3.6.1.4.1.9.9.815.1.117.1.3,,,objectidentity,,""
me1200PerfMonitorStatusStatistics,1.3.6.1.4.1.9.9.815.1.117.1.3.1,,,objectidentity,,""
me1200PerfMonitorStatusStatisticsLmTable,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1,,no-access,objecttype,table,"This is a table for displaying PM loss measurement statistics."
me1200PerfMonitorStatusStatisticsLmEntry,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1,,no-access,objecttype,row,"Each entry has a set of LM statistics."
me1200PerfMonitorStatusStatisticsLmIntervalId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.1,unsigned32,no-access,objecttype,column,"The measurement interval identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsLmEntryId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.2,unsigned32,no-access,objecttype,column,"The entry identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsLmMepInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.3,me1200unsigned16,read-only,objecttype,column,"The MEP instance for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsLmResidencePort,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.4,me1200interfaceindex,read-only,objecttype,column,"The residence port for the MEP."
me1200PerfMonitorStatusStatisticsLmMepId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.5,me1200unsigned16,read-only,objecttype,column,"Two bytes CCM MEP ID in the transmitted CCM."
me1200PerfMonitorStatusStatisticsLmMepMacAddress,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.6,macaddress,read-only,objecttype,column,"MAC address of this MEP which can be used by other MEP when unicast is selected."
me1200PerfMonitorStatusStatisticsLmMepPeerMepId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.7,me1200unsigned16,read-only,objecttype,column,"An expected MEP identifier in the received CCM."
me1200PerfMonitorStatusStatisticsLmMepPeerMacAddress,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.8,macaddress,read-only,objecttype,column,"MAC address to be used when unicast is selected with the peer MEP. Also, this MAC is used to create HW checking of receiving CCM PDU from this MEP."
me1200PerfMonitorStatusStatisticsLmMepDirection,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.10,me1200mepinstancedirection,read-only,objecttype,column,"Upstream or downstream that needs to be monitored."
me1200PerfMonitorStatusStatisticsLmMepLevel,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.11,me1200unsigned8,read-only,objecttype,column,"The MEG level of this MEP."
me1200PerfMonitorStatusStatisticsLmMepFlowInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.12,unsigned32,read-only,objecttype,column,"The MEP is related to this flow depends on 'MepDomain'."
me1200PerfMonitorStatusStatisticsLmMepTaggedVid,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.13,me1200unsigned16,read-only,objecttype,column,"An outer C/S-tag or the subscriber VID that identifies the subscriber flow in EVC where the MIP is active."
me1200PerfMonitorStatusStatisticsLmPriority,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.14,unsigned32,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any)."
me1200PerfMonitorStatusStatisticsLmRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.15,me1200meptxrate,read-only,objecttype,column,"Frame rate of CCM/LMM PDU which is the inverse of transmission period as described in Y.1731."
me1200PerfMonitorStatusStatisticsLmTx,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.16,unsigned32,read-only,objecttype,column,"The number of frame transmitted."
me1200PerfMonitorStatusStatisticsLmRx,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.17,unsigned32,read-only,objecttype,column,"The number of frame received."
me1200PerfMonitorStatusStatisticsLmNearEndLossCount,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.18,unsigned32,read-only,objecttype,column,"The near end loss count."
me1200PerfMonitorStatusStatisticsLmNearEndLossRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.19,unsigned32,read-only,objecttype,column,"The near end loss ratio."
me1200PerfMonitorStatusStatisticsLmFarEndLossCount,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.20,unsigned32,read-only,objecttype,column,"The far end loss count."
me1200PerfMonitorStatusStatisticsLmFarEndLossRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.21,unsigned32,read-only,objecttype,column,"The far end loss ratio."
me1200PerfMonitorStatusStatisticsLmMepFlowName,1.3.6.1.4.1.9.9.815.1.117.1.3.1.1.1.22,me1200displaystring,read-only,objecttype,column,"The name of the MEP flow instance."
me1200PerfMonitorStatusStatisticsDmTable,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2,,no-access,objecttype,table,"This is a table for displaying PM delay measurement statistics."
me1200PerfMonitorStatusStatisticsDmEntry,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1,,no-access,objecttype,row,"Each entry has a set of DM statistics."
me1200PerfMonitorStatusStatisticsDmIntervalId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.1,unsigned32,no-access,objecttype,column,"The measurement interval identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsDmEntryId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.2,unsigned32,no-access,objecttype,column,"The entry identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsDmMepInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.3,me1200unsigned16,read-only,objecttype,column,"The MEP instance for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsDmResidencePort,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.4,me1200interfaceindex,read-only,objecttype,column,"The residence port for the MEP."
me1200PerfMonitorStatusStatisticsDmMepId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.5,me1200unsigned16,read-only,objecttype,column,"Two bytes CCM MEP ID in the transmitted CCM."
me1200PerfMonitorStatusStatisticsDmMepMacAddress,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.6,macaddress,read-only,objecttype,column,"MAC address of this MEP which can be used by other MEP when unicast is selected."
me1200PerfMonitorStatusStatisticsDmMepPeerMepId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.7,me1200unsigned16,read-only,objecttype,column,"An expected MEP identifier in the received CCM."
me1200PerfMonitorStatusStatisticsDmMepPeerMacAddress,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.8,macaddress,read-only,objecttype,column,"MAC address to be used when unicast is selected with the peer MEP. Also, this MAC is used to create HW checking of receiving CCM PDU from this MEP."
me1200PerfMonitorStatusStatisticsDmMepDirection,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.10,me1200mepinstancedirection,read-only,objecttype,column,"Upstream or downstream that needs to be monitored."
me1200PerfMonitorStatusStatisticsDmMepLevel,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.11,me1200unsigned8,read-only,objecttype,column,"The MEG level of this MEP."
me1200PerfMonitorStatusStatisticsDmMepFlowInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.12,unsigned32,read-only,objecttype,column,"The MEP is related to this flow depends on 'MepDomain'."
me1200PerfMonitorStatusStatisticsDmMepTaggedVid,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.13,me1200unsigned16,read-only,objecttype,column,"An outer C/S-tag or the subscriber VID that identifies the subscriber flow in EVC where the MIP is active."
me1200PerfMonitorStatusStatisticsDmPriority,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.14,unsigned32,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any)."
me1200PerfMonitorStatusStatisticsDmRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.15,me1200unsigned8,read-only,objecttype,column,"The gap between transmitting 1DM/DMM PDU in 10ms. The range is 10 to 65535."
me1200PerfMonitorStatusStatisticsDmUnit,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.16,me1200mepdmtimeunit,read-only,objecttype,column,"The time resolution."
me1200PerfMonitorStatusStatisticsDmTx,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.17,unsigned32,read-only,objecttype,column,"The number of frame transmitted."
me1200PerfMonitorStatusStatisticsDmRx,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.18,unsigned32,read-only,objecttype,column,"The number of frame received."
me1200PerfMonitorStatusStatisticsDmFarNearDelayAverage,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.19,unsigned32,read-only,objecttype,column,"The far to near average delay."
me1200PerfMonitorStatusStatisticsDmFarNearDelayAverageVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.20,unsigned32,read-only,objecttype,column,"The far to near average delay variation."
me1200PerfMonitorStatusStatisticsDmFarNearDelayMin,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.21,unsigned32,read-only,objecttype,column,"The minimum far to near delay."
me1200PerfMonitorStatusStatisticsDmFarNearDelayMax,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.22,unsigned32,read-only,objecttype,column,"The maximum far to near delay."
me1200PerfMonitorStatusStatisticsDmFarNearDelayMinVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.23,unsigned32,read-only,objecttype,column,"The far to near minimum delay variation measured."
me1200PerfMonitorStatusStatisticsDmFarNearDelayMaxVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.24,unsigned32,read-only,objecttype,column,"The far to near maximum delay variation measured."
me1200PerfMonitorStatusStatisticsDmNearFarDelayAverage,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.25,unsigned32,read-only,objecttype,column,"The near to far average delay."
me1200PerfMonitorStatusStatisticsDmNearFarDelayAverageVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.26,unsigned32,read-only,objecttype,column,"The near to far average delay variation."
me1200PerfMonitorStatusStatisticsDmNearFarDelayMin,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.27,unsigned32,read-only,objecttype,column,"The minimum near to far delay."
me1200PerfMonitorStatusStatisticsDmNearFarDelayMax,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.28,unsigned32,read-only,objecttype,column,"The maximum near to far delay."
me1200PerfMonitorStatusStatisticsDmNearFarDelayMinVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.29,unsigned32,read-only,objecttype,column,"The near to far minimum delay variation measured."
me1200PerfMonitorStatusStatisticsDmNearFarDelayMaxVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.30,unsigned32,read-only,objecttype,column,"The near to far maximum delay variation measured."
me1200PerfMonitorStatusStatisticsDm2WayDelayAverage,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.31,unsigned32,read-only,objecttype,column,"The two-way average delay."
me1200PerfMonitorStatusStatisticsDm2WayDelayAverageVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.32,unsigned32,read-only,objecttype,column,"The two-way average delay variation."
me1200PerfMonitorStatusStatisticsDm2WayDelayMin,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.33,unsigned32,read-only,objecttype,column,"The minimum two-way delay."
me1200PerfMonitorStatusStatisticsDm2WayDelayMinVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.34,unsigned32,read-only,objecttype,column,"The 2-Way minimum delay variation measured."
me1200PerfMonitorStatusStatisticsDm2WayDelayMax,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.35,unsigned32,read-only,objecttype,column,"The maximum two-way delay."
me1200PerfMonitorStatusStatisticsDm2WayDelayMaxVariation,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.36,unsigned32,read-only,objecttype,column,"The 2-Way maximum delay variation measured."
me1200PerfMonitorStatusStatisticsDmMepFlowName,1.3.6.1.4.1.9.9.815.1.117.1.3.1.2.1.37,me1200displaystring,read-only,objecttype,column,"The name of the MEP flow instance."
me1200PerfMonitorStatusStatisticsDmBinTable,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3,,no-access,objecttype,table,"This is a table for displaying PM bin delay measurement statistics."
me1200PerfMonitorStatusStatisticsDmBinEntry,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1,,no-access,objecttype,row,"Each entry has a set of DM bin statistics."
me1200PerfMonitorStatusStatisticsDmBinIntervalId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1.1,unsigned32,no-access,objecttype,column,"The measurement interval identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsDmBinEntryId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1.2,unsigned32,no-access,objecttype,column,"The entry identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsDmBinType,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1.3,unsigned32,no-access,objecttype,column,"The type for DM bin statistics. It's used for indicating what kinds of delay frame are counted in the bin.'1' presents the frame delay. '2' presents the inter frame delay variation. "
me1200PerfMonitorStatusStatisticsDmBinDirection,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1.4,unsigned32,no-access,objecttype,column,"The direction for DM bin statistics. It's used for indicating the measuring method of the delay frame. '1' presents one-way delay from remote devices to the local devices. '2' presents one-way delay from local devices to the remote devices. '3' presents 2-way delay from near to far then far to near."
me1200PerfMonitorStatusStatisticsDmBinBucketId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1.5,unsigned32,no-access,objecttype,column,"The bin ID."
me1200PerfMonitorStatusStatisticsDmBinHitCount,1.3.6.1.4.1.9.9.815.1.117.1.3.1.3.1.6,unsigned32,read-only,objecttype,column,"The hit count for the DM bin"
me1200PerfMonitorStatusStatisticsEvcTable,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4,,no-access,objecttype,table,"This is a table for displaying PM EVC statistics."
me1200PerfMonitorStatusStatisticsEvcEntry,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1,,no-access,objecttype,row,"Each entry has a set of EVC statistics."
me1200PerfMonitorStatusStatisticsEvcIntervalId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.1,unsigned32,no-access,objecttype,column,"The measurement interval identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsEvcEntryId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.2,unsigned32,no-access,objecttype,column,"The entry identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsEvcEvcInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.3,me1200unsigned16,read-only,objecttype,column,"The EVC instance for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsEvcPortType,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.4,me1200perfmonitorevcporttype,read-only,objecttype,column,"The port type for the EVC."
me1200PerfMonitorStatusStatisticsEvcPort,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.5,me1200interfaceindex,read-only,objecttype,column,"The interface ID for the EVC."
me1200PerfMonitorStatusStatisticsEvcCos,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.6,unsigned32,read-only,objecttype,column,"The COS queue ID on the interface, '4294967295' indicates the port is NNI port."
me1200PerfMonitorStatusStatisticsEvcGreenRxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.7,counter64,read-only,objecttype,column,"The number of green frames received."
me1200PerfMonitorStatusStatisticsEvcGreenTxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.8,counter64,read-only,objecttype,column,"The number of green frames transmitted."
me1200PerfMonitorStatusStatisticsEvcGreenRxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.9,counter64,read-only,objecttype,column,"The number of green bytes received."
me1200PerfMonitorStatusStatisticsEvcGreenTxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.10,counter64,read-only,objecttype,column,"The number of green bytes transmitted."
me1200PerfMonitorStatusStatisticsEvcYellowRxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.11,counter64,read-only,objecttype,column,"The number of yellow frames received."
me1200PerfMonitorStatusStatisticsEvcYellowTxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.12,counter64,read-only,objecttype,column,"The number of yellow frames transmitted."
me1200PerfMonitorStatusStatisticsEvcYellowRxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.13,counter64,read-only,objecttype,column,"The number of yellow bytes received."
me1200PerfMonitorStatusStatisticsEvcYellowTxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.14,counter64,read-only,objecttype,column,"The number of yellow bytes transmitted."
me1200PerfMonitorStatusStatisticsEvcRedRxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.15,counter64,read-only,objecttype,column,"The number of red frames received."
me1200PerfMonitorStatusStatisticsEvcRedRxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.16,counter64,read-only,objecttype,column,"The number of red bytes received."
me1200PerfMonitorStatusStatisticsEvcDiscardedRxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.17,counter64,read-only,objecttype,column,"The number of frames discarded in the ingress queue system."
me1200PerfMonitorStatusStatisticsEvcDiscardedTxFrames,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.18,counter64,read-only,objecttype,column,"The number of frames discarded in the egress queue system."
me1200PerfMonitorStatusStatisticsEvcDiscardedRxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.19,counter64,read-only,objecttype,column,"The number of bytes discarded in the ingress queue system."
me1200PerfMonitorStatusStatisticsEvcDiscardedTxBytes,1.3.6.1.4.1.9.9.815.1.117.1.3.1.4.1.20,counter64,read-only,objecttype,column,"The number of bytes discarded in the egress queue system."
me1200PerfMonitorStatusStatisticsLmPeerTable,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5,,no-access,objecttype,table,"This is a table for displaying PM loss measurement peer statistics."
me1200PerfMonitorStatusStatisticsLmPeerEntry,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1,,no-access,objecttype,row,"Each entry has a set of LM statistics for a peer MEP."
me1200PerfMonitorStatusStatisticsLmPeerIntervalId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.1,unsigned32,no-access,objecttype,column,"The measurement interval identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsLmPeerEntryId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.2,unsigned32,no-access,objecttype,column,"The entry identifier for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsLmPeerPeerId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.3,unsigned32,no-access,objecttype,column,"The entry identifier for the peer MEP."
me1200PerfMonitorStatusStatisticsLmPeerMepInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.4,me1200unsigned16,read-only,objecttype,column,"The MEP instance for the performance monitor data sets."
me1200PerfMonitorStatusStatisticsLmPeerResidencePort,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.5,me1200interfaceindex,read-only,objecttype,column,"The residence port for the MEP."
me1200PerfMonitorStatusStatisticsLmPeerMepId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.6,me1200unsigned16,read-only,objecttype,column,"Two bytes CCM MEP ID in the transmitted CCM."
me1200PerfMonitorStatusStatisticsLmPeerMepMacAddress,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.7,macaddress,read-only,objecttype,column,"MAC address of this MEP which can be used by other MEP when unicast is selected."
me1200PerfMonitorStatusStatisticsLmPeerMepPeerMepId,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.8,me1200unsigned16,read-only,objecttype,column,"An expected MEP identifier in the received CCM."
me1200PerfMonitorStatusStatisticsLmPeerMepPeerMacAddress,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.9,macaddress,read-only,objecttype,column,"MAC address to be used when unicast is selected with the peer MEP. Also, this MAC is used to create HW checking of receiving CCM PDU from this MEP."
me1200PerfMonitorStatusStatisticsLmPeerMepDirection,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.11,me1200mepinstancedirection,read-only,objecttype,column,"Upstream or downstream that needs to be monitored."
