OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10X25OperLapbPSSize,1.3.6.1.4.1.3902.3.4001.1.6.1.4,ushort,read-only,objecttype,column,"configure lapb packet size:136\264\520\1032.default:1032"
zxr10X25OperLapbWinSize,1.3.6.1.4.1.3902.3.4001.1.6.1.5,ushort,read-only,objecttype,column,"configure lapb window size:0~999.default:7"
zxr10X25OperLapbRetranCount,1.3.6.1.4.1.3902.3.4001.1.6.1.6,ushort,read-only,objecttype,column," configure lapb retransfer count:0~999.default:3"
zxr10X25OperLapbTimeoutT1,1.3.6.1.4.1.3902.3.4001.1.6.1.7,ushort,read-only,objecttype,column," configure send timer T1:0~999.default:15"
zxr10X25OperLapbTimeoutT2,1.3.6.1.4.1.3902.3.4001.1.6.1.8,ushort,read-only,objecttype,column,"configure receive timer T2:0~999.default:9"
zxr10X25OperLapbTimeoutT3,1.3.6.1.4.1.3902.3.4001.1.6.1.9,ushort,read-only,objecttype,column,"configue channel spare T3:0~999.default:20"
zxr10X25OperLapbPktMaxVC,1.3.6.1.4.1.3902.3.4001.1.6.1.10,ushort,read-only,objecttype,column,"configure max virtual connect:0~999.default:200"
zxr10X25OperLapbPktT20,1.3.6.1.4.1.3902.3.4001.1.6.1.11,ushort,read-only,objecttype,column,"configure restart timer(T20):0~999.default:5"
zxr10X25OperLapbPktT21,1.3.6.1.4.1.3902.3.4001.1.6.1.12,ushort,read-only,objecttype,column," configure call timer (T21):0~999.default:60"
zxr10X25OperLapbPktT22,1.3.6.1.4.1.3902.3.4001.1.6.1.13,ushort,read-only,objecttype,column," configure reset timer (T22):0~999.default:60"
zxr10X25OperLapbPktT23,1.3.6.1.4.1.3902.3.4001.1.6.1.14,ushort,read-only,objecttype,column,"configure registration timer(T23):0~999.default:60"
zxr10X25OperLapbPktWinSize,1.3.6.1.4.1.3902.3.4001.1.6.1.15,ushort,read-only,objecttype,column,"configure packet window Size:0~999.default:7"
zxr10X25OperLapbPktPSize,1.3.6.1.4.1.3902.3.4001.1.6.1.16,ushort,read-only,objecttype,column,"configure packet length:128\256\512\1024.default:1024"
zxr10X25OperLapbPktSvcIdleTime,1.3.6.1.4.1.3902.3.4001.1.6.1.17,ushort,read-only,objecttype,column," configure SVC spare timer:0~999.default:7"
zxr10X25OperLapbDteDce,1.3.6.1.4.1.3902.3.4001.1.6.1.18,uchar,read-only,objecttype,column," configure lapb mode(dte/dce) 0:DTE;1:DCE"
zxr10X25OperLapbUserOrTrunk,1.3.6.1.4.1.3902.3.4001.1.6.1.19,uchar,read-only,objecttype,column," configure Interface as user or trunk 0:user;1:trunk"
zxr10X25OperIfName,1.3.6.1.4.1.3902.3.4001.1.6.1.20,displaystring,read-only,objecttype,column,"interface name"
zxr10X25OperLabpStatus,1.3.6.1.4.1.3902.3.4001.1.6.1.21,uchar,read-only,objecttype,column,"lapb status"
zxr10X25OperInterfaceType,1.3.6.1.4.1.3902.3.4001.1.6.1.22,uchar,read-only,objecttype,column,"interface encapsulation type,0:x.25;1:x.25 over frame;2:frame"
zxr10X25SVCTable,1.3.6.1.4.1.3902.3.4001.1.7,,no-access,objecttype,table,"A list of Definition of SVC-Table entries."
zxr10X25SVCEntry,1.3.6.1.4.1.3902.3.4001.1.7.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25SVCNo,1.3.6.1.4.1.3902.3.4001.1.7.1.1,ushort,read-only,objecttype,column," SVC index number (1-1024)"
zxr10X25SVCStartLcn,1.3.6.1.4.1.3902.3.4001.1.7.1.2,ushort,read-only,objecttype,column,"in interface lcn(1-255)"
zxr10X25SVCNextLcn,1.3.6.1.4.1.3902.3.4001.1.7.1.3,ushort,read-only,objecttype,column,"out interface lcn(1-255)"
zxr10X25SVCStartPortName,1.3.6.1.4.1.3902.3.4001.1.7.1.4,displaystring,read-only,objecttype,column,"in interface name"
zxr10X25SVCNextPortName,1.3.6.1.4.1.3902.3.4001.1.7.1.5,displaystring,read-only,objecttype,column,"out interface name"
zxr10X25SVCStartPortIfIndex,1.3.6.1.4.1.3902.3.4001.1.7.1.6,unsigned32,read-only,objecttype,column,"in index number"
zxr10X25SVCNextPortIfIndex,1.3.6.1.4.1.3902.3.4001.1.7.1.7,unsigned32,read-only,objecttype,column,"out index number"
zxr10X25LapbFlowTable,1.3.6.1.4.1.3902.3.4001.1.8,,no-access,objecttype,table,"A list of Definition of Table entries."
zxr10X25LapbFlowEntry,1.3.6.1.4.1.3902.3.4001.1.8.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25LapbFlowBusyDefers,1.3.6.1.4.1.3902.3.4001.1.8.1.1,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowRejOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.2,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowRejInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.3,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowT1Timeouts,1.3.6.1.4.1.3902.3.4001.1.8.1.4,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowRROutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.5,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowRRInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.6,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowRNROutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.7,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowRNRInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.8,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowIOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.9,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowIInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.10,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowDMOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.11,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowDMInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.12,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowSABOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.13,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowSABInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.14,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowUAOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.15,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowUAInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.16,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowDISCOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.17,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowDISCInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.18,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowFRMROutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.19,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowFRMRInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.20,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowOutPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.21,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowInPkts,1.3.6.1.4.1.3902.3.4001.1.8.1.22,unsigned32,read-only,objecttype,column,""
zxr10X25LapbFlowStateChanges,1.3.6.1.4.1.3902.3.4001.1.8.1.23,unsigned32,read-only,objecttype,column,""
zxr10X25LapbStatIfIndex,1.3.6.1.4.1.3902.3.4001.1.8.1.24,unsigned32,read-only,objecttype,column,""
zxr10X25StatTable,1.3.6.1.4.1.3902.3.4001.1.9,,no-access,objecttype,table,"A list of Definition of Table entries."
zxr10X25StatEntry,1.3.6.1.4.1.3902.3.4001.1.9.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25StatLapbIndex,1.3.6.1.4.1.3902.3.4001.1.9.1.1,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25CALLREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.2,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25CALLACCEPTEDCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.3,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25CLEARREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.4,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25CLEARCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.5,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25DATACnt,1.3.6.1.4.1.3902.3.4001.1.9.1.6,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25INTERRUPTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.7,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25INTERRUPTCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.8,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25RRCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.9,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25RNRCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.10,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25REJCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.11,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25RESETREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.12,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25RESETCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.13,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25REGISTRATIONREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.14,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25REGISTRATIONCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.15,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25RESTARTREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.16,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25RESTARTCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.17,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25DIAGNOSTICCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.18,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25ILLEGALCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.19,unsigned32,read-only,objecttype,column,""
zxr10StatRecvX25TotalDataSize,1.3.6.1.4.1.3902.3.4001.1.9.1.20,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25CALLREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.21,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25CALLACCEPTEDCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.22,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25CLEARREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.23,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25CLEARCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.24,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25DATACnt,1.3.6.1.4.1.3902.3.4001.1.9.1.25,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25INTERRUPTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.26,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25INTERRUPTCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.27,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25RRCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.28,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25RNRCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.29,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25REJCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.30,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25RESETREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.31,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25RESETCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.32,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25REGISTRATIONREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.33,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25REGISTRATIONCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.34,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25RESTARTREQUESTCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.35,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25RESTARTCONFIRMATIONCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.36,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25DIAGNOSTICCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.37,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25ILLEGALCnt,1.3.6.1.4.1.3902.3.4001.1.9.1.38,unsigned32,read-only,objecttype,column,""
zxr10StatSendX25TotalDataSize,1.3.6.1.4.1.3902.3.4001.1.9.1.39,unsigned32,read-only,objecttype,column,""
zxr10X25UserAddrTable,1.3.6.1.4.1.3902.3.4001.1.10,,no-access,objecttype,table,"A list of Definition of Table entries."
zxr10X25UserAddrEntry,1.3.6.1.4.1.3902.3.4001.1.10.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25UserX121Address,1.3.6.1.4.1.3902.3.4001.1.10.1.1,displaystring,read-only,objecttype,column,""
zxr10X25UserIfIndex,1.3.6.1.4.1.3902.3.4001.1.10.1.2,unsigned32,read-only,objecttype,column,""
zxr10X25UserIfName,1.3.6.1.4.1.3902.3.4001.1.10.1.3,displaystring,read-only,objecttype,column,""
zxr10X25UserQoS,1.3.6.1.4.1.3902.3.4001.1.10.1.4,integer,read-only,objecttype,column," Enumeration: 'high': 1, 'medium': 2, 'low': 3."
zxr10X25UserRowStatus,1.3.6.1.4.1.3902.3.4001.1.10.1.5,rowstatus,read-only,objecttype,column,""
zxr10X25TrunkTable,1.3.6.1.4.1.3902.3.4001.1.11,,no-access,objecttype,table,"A list of Definition of Table entries."
zxr10X25TrunkEntry,1.3.6.1.4.1.3902.3.4001.1.11.1,,no-access,objecttype,row,"An entry in the table."
zxr10X25TrunkX121Address,1.3.6.1.4.1.3902.3.4001.1.11.1.1,displaystring,read-only,objecttype,column,""
zxr10X25TrunkIfName,1.3.6.1.4.1.3902.3.4001.1.11.1.2,displaystring,read-only,objecttype,column,""
zxr10X25TrunkQoS,1.3.6.1.4.1.3902.3.4001.1.11.1.3,integer,read-only,objecttype,column," Enumeration: 'second-select-trunk': 2, 'first-select-trunk': 1, 'third-select-trunk': 3."
zxr10X25TrunkRowStatus,1.3.6.1.4.1.3902.3.4001.1.11.1.4,rowstatus,read-only,objecttype,column,""
zxr10X25TrunkIfIndex,1.3.6.1.4.1.3902.3.4001.1.11.1.5,unsigned32,read-only,objecttype,column,""
zxr10X25StationAddress,1.3.6.1.4.1.3902.3.4001.1.12,displaystring,read-only,objecttype,scalar,""
zxr10X25DefaultTrunk,1.3.6.1.4.1.3902.3.4001.1.13,displaystring,read-only,objecttype,scalar,""
