OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
notificationIndex,1.3.6.1.4.1.9804.3.1.1.2.13.2.1.1,unsigned32,no-access,objecttype,column,"notification message index Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
notificationMessage,1.3.6.1.4.1.9804.3.1.1.2.13.2.1.2,displaystring,read-only,objecttype,column,"notification message contents Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
notificationTime,1.3.6.1.4.1.9804.3.1.1.2.13.2.1.3,dateandtime,read-only,objecttype,column,"time notification occurred Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
notificationMessageCount,1.3.6.1.4.1.9804.3.1.1.2.15.1,integer32,read-only,objecttype,scalar,"The number of notification messages available in the history."
notificationMessageTable,1.3.6.1.4.1.9804.3.1.1.2.15.2,,no-access,objecttype,table,"A table of the last 100 notifications for the NSM. The number of entries is given by messageNotificationCount."
notificationMessageEntry,1.3.6.1.4.1.9804.3.1.1.2.15.2.1,,no-access,objecttype,row,"A row of notification message information. The information contained in each row is dependant on the trap type and the event that caused the trap. Not all NotificationMessageEntry objects will have values."
notificationMessageIndex,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.1,unsigned32,no-access,objecttype,column,"The index for the notificationMessageTable table."
message,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.2,displaystring,read-only,objecttype,column,"The notification message."
messageTime,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.3,dateandtime,read-only,objecttype,column,"The time the notification was sent."
eventID,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.4,displaystring,read-only,objecttype,column,"The event ID in symbolic format."
severity,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.5,integer,read-only,objecttype,column,"The event severity. Enumeration: 'info': 2, 'critical': 0, 'warning': 1."
hostname,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.6,displaystring,read-only,objecttype,column,"The NSM hostname."
primaryIP,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.7,displaystring,read-only,objecttype,column,"The primary IP address."
mac,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.8,displaystring,read-only,objecttype,column,"The MAC address of the primary IP address."
serialNumber,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.9,displaystring,read-only,objecttype,column,"The chassis serial number."
modelName,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.10,displaystring,read-only,objecttype,column,"The system model name."
productName,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.11,displaystring,read-only,objecttype,column,"The OEM product name."
productID,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.12,displaystring,read-only,objecttype,column,"The OEM product ID."
hpim,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.13,truthvalue,read-only,objecttype,column,"HP Insight Manager SNMP agent installed on NSM"
softwareVersion,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.14,displaystring,read-only,objecttype,column,"The SAN/iQ software version"
managementGroupVersion,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.15,displaystring,read-only,objecttype,column,"The management group version."
managementGroupSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.16,displaystring,read-only,objecttype,column,"The management group serial number."
managementGroup,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.17,displaystring,read-only,objecttype,column,"The management group name."
cluster,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.18,displaystring,read-only,objecttype,column,"The cluster name."
site,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.19,displaystring,read-only,objecttype,column,"The site the cluster is in."
componentName,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.20,displaystring,read-only,objecttype,column,"The component name."
systemName,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.21,displaystring,read-only,objecttype,column,"The system hostname."
logicalName,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.22,displaystring,read-only,objecttype,column,"The logical name for the component."
componentState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.23,displaystring,read-only,objecttype,column,"The component state."
componentModel,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.24,displaystring,read-only,objecttype,column,"The component model."
componentSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.25,displaystring,read-only,objecttype,column,"The component serial number."
componentFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.26,displaystring,read-only,objecttype,column,"The component firmware version."
componentHardwareVersion,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.27,displaystring,read-only,objecttype,column,"The component hardware version."
driverVersion,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.28,displaystring,read-only,objecttype,column,"The driver version."
biosVersion,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.29,displaystring,read-only,objecttype,column,"The BIOS version."
raidConfiguration,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.30,displaystring,read-only,objecttype,column,"The RAID configuration."
diskInterface,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.31,displaystring,read-only,objecttype,column,"The disk interface type."
diskCapacity,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.32,integer32,read-only,objecttype,column,"The disk capacity."
raidState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.33,displaystring,read-only,objecttype,column,"The RAID state."
parityInitStatus,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.34,displaystring,read-only,objecttype,column,"The RAID Parity Initialization status."
healthState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.35,displaystring,read-only,objecttype,column,"The disk health state."
bbuState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.36,displaystring,read-only,objecttype,column,"The BBU state."
cacheState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.37,displaystring,read-only,objecttype,column,"The cache state."
linkState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.38,displaystring,read-only,objecttype,column,"The link state."
vipState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.39,displaystring,read-only,objecttype,column,"The cluster VIP state."
maintenanceMode,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.40,displaystring,read-only,objecttype,column,"The management group maintenance mode."
minFanSpeed,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.41,integer32,read-only,objecttype,column,"The minimal fan speed."
fanSpeed,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.42,gauge32,read-only,objecttype,column,"The fan speed."
highTemperatureLimit,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.43,integer32,read-only,objecttype,column,"The high temperature limit."
temperatureState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.44,displaystring,read-only,objecttype,column,"The component temperature state."
temperature,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.45,gauge32,read-only,objecttype,column,"The component temperature."
highVoltageLimit,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.46,integer32,read-only,objecttype,column,"The high voltage limit."
lowVoltageLimit,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.47,integer32,read-only,objecttype,column,"The low voltage limit."
voltage,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.48,gauge32,read-only,objecttype,column,"The voltage."
utilization,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.49,gauge32,read-only,objecttype,column,"The rescource utilization."
latency,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.50,gauge32,read-only,objecttype,column,"The storage server latency."
memoryUtilization,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.51,gauge32,read-only,objecttype,column,"The memory utilization."
memoryConfig,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.52,integer32,read-only,objecttype,column,"The system memory configuration."
cpuUtilization,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.53,gauge32,read-only,objecttype,column,"The CPU utilization."
cpuConfig,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.54,integer32,read-only,objecttype,column,"The number of CPU cores."
diskSpeed,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.55,displaystring,read-only,objecttype,column,"The disk interface speed."
licenseState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.56,displaystring,read-only,objecttype,column,"The feature license state."
utilizationState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.57,displaystring,read-only,objecttype,column,"The utilization state."
latencyState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.58,displaystring,read-only,objecttype,column,"The storage server latency state."
serverVIPAddress,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.59,displaystring,read-only,objecttype,column,"The VIP address."
serverVIPState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.60,displaystring,read-only,objecttype,column,"The VIP state."
replicationState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.61,displaystring,read-only,objecttype,column,"The volume/snapshot replication state."
snapshotState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.62,displaystring,read-only,objecttype,column,"The snapshot state."
snapshotSchedState,1.3.6.1.4.1.9804.3.1.1.2.15.2.1.63,displaystring,read-only,objecttype,column,"The snapshot schedule state."
userNotification,1.3.6.1.4.1.9804.3.1.1.3.1,,,notificationtype,,"A system event was generated. The user chose to be notified of this condition via SNMP. A table of messages exists which stores all the notifications issued. This trap will contain the OID referring to the corresponding message stored in this table. Used by SAN/iQ 8.1 and earlier. Obsolete in SAN/iQ 8.5. Marked as current to increase compatability with some SNMP clients."
