OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stackMemberUnitFailed,1.3.6.1.4.1.674.10895.680,,,notificationtype,,"Indicates that a member of the stack has failed. This condition is detected by the master unit so the dellTrapSource should indicate the master unit ID and the dellTrapInfo should indicate the member unit that failed."
stackNewMemberUnitAdded,1.3.6.1.4.1.674.10895.690,,,notificationtype,,"Indicates that a new member unit has been added to the stack. This trap is generated by the master unit so the dellTrapSource should indicate the master unit ID, and the dellTrapInfo should identify the new unit ID."
stackMemberUnitRemoved,1.3.6.1.4.1.674.10895.700,,,notificationtype,,"Indicates that a member unit has been removed from the stack. The dellTrapSource indicates the master unit ID and the dellTrapInfo indicates the unit ID being removed."
stackSplitMasterReport,1.3.6.1.4.1.674.10895.710,,,notificationtype,,"Indicates that the stack has split into two distinct stacks which means that each stack may end up with its own master temporarily until the stack is rejoined. This is possibly different from the stackMemberUnitFailed trap, which indicates only a single unit failure. This trap indicates that the master has lost track of part of the stack membership so that the other units may elect their own master. The dellTrapSource should indicate the master unit ID and the dellTrapInfo should identify the units that are split from the main stack."
stackSplitNewMasterReport,1.3.6.1.4.1.674.10895.720,,,notificationtype,,"Indicates that the stack has split into two distinct stacks which means that each stack may end up with its own master temporarily until the stack is rejoined. This trap is generated by the new master unit elected in the split sub-stack. The dellTrapSource should identify the new master unit ID, and the dellTrapInfo should identify the old master unit ID before the split occured."
stackRejoined,1.3.6.1.4.1.674.10895.730,,,notificationtype,,"Indicates that previously split stack has rejoined. The rejoined stack will elect a master and this trap should be generated by the elected master. The dellTrapSource should indicate the master unit ID and the dellTrapInfo should list the unit IDs of the members."
stackLinkFailed,1.3.6.1.4.1.674.10895.740,,,notificationtype,,"Indicates a failure in one of the stacking link. If this stack was connected in a ring, then the failure of a stacking link results in a chain stack instead of a ring. Another failure in the chain topology would result in a split stack. If the stack is connected in a meshed or star topology then multiple link failure may be tolerated. This trap may be generated by any unit within the stack and must indicate the source of the failure. The dellTrapSource should identify one end of the link where the failure is detected. The dellTrapInfo may provide additional information about the failure."
dhcpAllocationFailure,1.3.6.1.4.1.674.10895.750,,,notificationtype,,"DHCP failed to allocate an IP address to a requesting host because of memory shortage or inadequate configuration of available IP addresses."
dot1dStpPortStateForwarding,1.3.6.1.4.1.674.10895.760,,,notificationtype,,"The trap is sent by a bridge when any of its configured ports transitions from the Learning state to the Forwarding state."
dot1dStpPortStateNotForwarding,1.3.6.1.4.1.674.10895.770,,,notificationtype,,"The trap is sent by a bridge when any of its configured ports transitions from the Forwarding state to the Blocking state."
policyDropPacketTrap,1.3.6.1.4.1.674.10895.780,,,notificationtype,,"Indicates that the packet drop due to the policy. This trap may result in a huge number of trap packets and should be used only for debugging purposes. The number of traps sent per time period is user configurable and the user may enable/disable generation of this trap."
policyForwardPacketTrap,1.3.6.1.4.1.674.10895.790,,,notificationtype,,"Indicates that the packet has forward based on policy. The number of traps sent per time period is user configurable and the user may enable/disable generation of this trap."
igmpV1MsgReceived,1.3.6.1.4.1.674.10895.800,,,notificationtype,,"An IGMP Message of v1 received on a given interface. The dellTrapSource should indicate the interface."
vrrpEntriesDeleted,1.3.6.1.4.1.674.10895.810,,,notificationtype,,"One or more VRRP entries deleted due to IP interface deletion or transition. "
trunkPortAddedTrap,1.3.6.1.4.1.674.10895.820,,,notificationtype,,"Informational trap indicating that a port is added to a trunk. The dellTrapSource should indicate the trunk to which the port is added. The dellTrapInfo should indicate the port being added."
trunkPortRemovedTrap,1.3.6.1.4.1.674.10895.830,,,notificationtype,,"This warning is generated when a port removed from a trunk. The dellTrapSource should indicate the trunk from which the port is removed. The dellTrapInfo should indicate the port being removed."
lockPortTrap,1.3.6.1.4.1.674.10895.840,,,notificationtype,,"Informational trap indicating that a port that is blocked from MAC learning has receive a frame with new source Mac Address. The dellTrapSource should identify the port and the dellTrapInfo should specify the new MAC address received."
vlanDynVlanAdded,1.3.6.1.4.1.674.10895.850,,,notificationtype,,"Indicates that a dynamic VLAN has been added via GVRP. The dellTrapSource should identify the VLAN being added."
vlanDynVlanRemoved,1.3.6.1.4.1.674.10895.860,,,notificationtype,,"Indicates that a dynamic VLAN has been removed via GVRP. The dellTrapSource should identify the VLAN being removed."
vlanDynamicToStatic,1.3.6.1.4.1.674.10895.870,,,notificationtype,,"Indicates that a dynamic VLAN has been made static. The dellTrapSource should identify the VLAN."
vlanStaticToDynamic,1.3.6.1.4.1.674.10895.880,,,notificationtype,,"Indicates that a static VLAN has been made dynamic. The dellTrapSource should identify the VLAN."
envMonFanStateChange,1.3.6.1.4.1.674.10895.890,,,notificationtype,,"Trap indicating the fan state. The dellTrapSource should identify the exact fan index if there are multiple fans. The dellTrapInfo may provide additional info relating to the fan new state."
envMonPowerSupplyStateChange,1.3.6.1.4.1.674.10895.900,,,notificationtype,,"Trap indicating the power supply state. The dellTrapSource should identify the exact power supply. The dellTrapInfo may provide additional info regarding the power state."
envMonTemperatureRisingAlarm,1.3.6.1.4.1.674.10895.910,,,notificationtype,,"Trap indicating that the temperature in the device has exceeded the device specific safe temperature threshold."
copyFinished,1.3.6.1.4.1.674.10895.920,,,notificationtype,,"Informational trap indicating that the device has finished a copy operation successfully."
copyFailed,1.3.6.1.4.1.674.10895.930,,,notificationtype,,"Informational trap indicating that the copy operation has failed."
dot1xPortStatusAuthorizedTrap,1.3.6.1.4.1.674.10895.940,,,notificationtype,,"Informational trap indicating that port 802.1x status is authorized."
dot1xPortStatusUnauthorizedTrap,1.3.6.1.4.1.674.10895.950,,,notificationtype,,"Warning trap is indicating that port 802.1x status is unAuthorized."
broadcastStormDetected,1.3.6.1.4.1.674.10895.960,,,notificationtype,,"Indicates that a broadcast storm has been detected. The dellTrapSource should indicate the port on which the broadcast storm is detected."
stpElectedAsRoot,1.3.6.1.4.1.674.10895.970,,,notificationtype,,"Indicates that the switch has been elected as the new STP root."
stpNewRootElected,1.3.6.1.4.1.674.10895.980,,,notificationtype,,"Indicates that a new root has been elected. The dellTrapSource should indicate the member unit number and the dellTrapInfo should provide information on the new root."
igmpElectedAsQuerier,1.3.6.1.4.1.674.10895.990,,,notificationtype,,"Indicates that this switch has been elected as the new IGMP snooping querier."
invalidUserLoginAttempted,1.3.6.1.4.1.674.10895.1000,,,notificationtype,,"Indicates that an invalid user tries to login to the CLI or Web. The dellTrapSource should indicate the unit member ID and the dellTrapInfo should indicate whether the login attempt is on the CLI or Web and the IP address from which the attempt was made."
managementACLViolation,1.3.6.1.4.1.674.10895.1010,,,notificationtype,,"Indicates that an SNMP request or CLI/Web access request was received but does not meet the management ACL rules. For example, if the request comes from an invalid IP address or has the wrong SNMP community string (for V1/2c) or is not authenticated for SNMPv3, etc. The dellTrapSource should indicate the unit # and the dellTrapInfo should indicate which interface (web, cli, snmp) is violated and the source IP address of the request."
sfpInserted,1.3.6.1.4.1.674.10895.1020,,,notificationtype,,"Indicates that an SFP was inserted into the system. The dellTrapSource should indicate the unit # and the dellTrapInfo should indicate on which interface was the SFP inserted."
sfpRemoved,1.3.6.1.4.1.674.10895.1030,,,notificationtype,,"Indicates that an SFP was removed from the system. The dellTrapSource should indicate the unit # and the dellTrapInfo should indicate from which interface was the SFP removed."
xfpInserted,1.3.6.1.4.1.674.10895.1040,,,notificationtype,,"Indicates that an XFP was inserted into the system. The dellTrapSource should indicate the unit # and the dellTrapInfo should indicate on which interface was the XFP inserted."
xfpRemoved,1.3.6.1.4.1.674.10895.1050,,,notificationtype,,"Indicates that an XFP was removed from the system. The dellTrapSource should indicate the unit # and the dellTrapInfo should indicate from which interface was the XFP removed."
dellAlarmGroup,1.3.6.1.4.1.674.10895.5000.1.1,,,moduleidentity,," "
dellTrapInfo,1.3.6.1.4.1.674.10895.5000.1.1.1,displaystring,read-only,objecttype,scalar,"This text string may be used to provide additional information regarding the trap being sent. Any specific formatting information is given in the trap definition."
dellTrapSeverity,1.3.6.1.4.1.674.10895.5000.1.1.2,integer,read-only,objecttype,scalar,"The severity type of the enterprise-specific trap sent to the Network Management Station by the Dell managed device. The Severity level are defined as follows: Critical - service affecting event. Major - a major error which is not service affecting but does require immediate user attention to prevent further degredation of the system, which may lead to a critical error. For example, if a redundant port failure would be considered a major event whereas the failure of an unprotected port is a critical event. Minor - a minor event which is not service affecting and is unlikely to lead to a major or critical event. The user does not need to take immediate actions but some action is required to clear the event. Info - a notification to the user of some event that does not require any user action. For example, a security notification is useful information but does not require the user to take any specific immediate action. This event is not cleared. Clear - this special trap is sent to clear some previously sent trap. Note that if the sequence number sent with the clear event is 0 then the clear event is used to indicate that all outstanding event of this particular type on a given source (dellTrapSource) has been cleared. If the event sequence number (dellTrapSeqNum) is sent with a non-zero value, then the clear event is sent to clear only the specific trap instance designated by the sequence number in question. Enumeration: 'info': 1, 'clear': 0, 'critical': 4, 'major': 3, 'minor': 2."
dellTrapSource,1.3.6.1.4.1.674.10895.5000.1.1.3,displaystring,read-only,objecttype,scalar,"The trap source is a string identifying the component of the device generating the trap. The source identifies the component associated with the fault. This may for example, identify the unit, slot, port, and possibly logical ports (VLAN, LAG) from which the fault occurs. The format of the source string is: 'TYPE=#:TYPE=#:...' where the TYPE may be one of 'unit' or 'slot' or 'port' or 'VLAN' or 'LAG'. For example: 'unit=3:slot=1:port=2' - indicates the trap comes from port 2 in slot 1 of the switch #3 in the stack. 'unit=2:VLAN=10' - indicates the trap comes from VLAN=10 in unit 2. 'unit=1' - indicates the trap comes from unit 1."
dellTrapSeqNum,1.3.6.1.4.1.674.10895.5000.1.1.4,unsigned32,read-only,objecttype,scalar,"Since SNMP traps are transported using UDP, there is a possibility for the trap to be lost in transit. To allow the NMS the ability to detect this possibility, all traps will include a trap sequence number as part of its variable binding list. The trap sequence number may be reset each time the system reboots and will increment for each trap sent from the device. When a missing trap sequence number is detected the NMS may be able to refresh its state of the switch to determine what event it may have missed."
dellTrapTimeStamp,1.3.6.1.4.1.674.10895.5000.1.1.5,dateandtime,read-only,objecttype,scalar,"The trap header includes the system up time which mark when the trap was generated, but often it is important to know the absolute time when the trap was generated. This time stamp is based on GMT (universal time) time zone. This will allow the timestamps to be correlated consistently across a large network."
