OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3EthernetAccPortPOPMHistoryOPR,1.3.6.1.4.1.2544.1.12.16.2.2.1.1,integer32,read-only,objecttype,column,"Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMHistoryAOPR,1.3.6.1.4.1.2544.1.12.16.2.2.1.2,integer32,read-only,objecttype,column,"Average Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMHistoryOPRVar,1.3.6.1.4.1.2544.1.12.16.2.2.1.3,integer32,read-only,objecttype,column,"Signed variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMHistoryOPRMaxVar,1.3.6.1.4.1.2544.1.12.16.2.2.1.4,integer32,read-only,objecttype,column,"Signed maximum variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetAccPortPOPMHistoryOPRGlitchRejects,1.3.6.1.4.1.2544.1.12.16.2.2.1.5,unsigned32,read-only,objecttype,column,"Number of glitch rejections. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMHistoryOPRRTR,1.3.6.1.4.1.2544.1.12.16.2.2.1.6,unsigned32,read-only,objecttype,column,"Number of times the POPM state machine reverts to the running state from the inhibited R state. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMHistoryOPROOR,1.3.6.1.4.1.2544.1.12.16.2.2.1.7,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power is out of range. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetAccPortPOPMHistoryOPROOV,1.3.6.1.4.1.2544.1.12.16.2.2.1.8,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power out of variance occurrences. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMStatsTable,1.3.6.1.4.1.2544.1.12.16.2.3,,no-access,objecttype,table,"A collection of Ethernet Network Port Precision Optical Power related statistics. These reflect the current data."
f3EthernetNetPortPOPMStatsEntry,1.3.6.1.4.1.2544.1.12.16.2.3.1,,no-access,objecttype,row,"A conceptual row in the f3EthernetNetPortPOPMStatsTable. Entries exist in this table for each Ethernet interface/port."
f3EthernetNetPortPOPMStatsOPR,1.3.6.1.4.1.2544.1.12.16.2.3.1.1,integer32,read-only,objecttype,column,"Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMStatsAOPR,1.3.6.1.4.1.2544.1.12.16.2.3.1.2,integer32,read-only,objecttype,column,"Average Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMStatsOPRVar,1.3.6.1.4.1.2544.1.12.16.2.3.1.3,integer32,read-only,objecttype,column,"Signed variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMStatsOPRMaxVar,1.3.6.1.4.1.2544.1.12.16.2.3.1.4,integer32,read-only,objecttype,column,"Signed maximum variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMStatsOPRGlitchRejects,1.3.6.1.4.1.2544.1.12.16.2.3.1.5,unsigned32,read-only,objecttype,column,"Number of glitch rejections. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMStatsOPRRTR,1.3.6.1.4.1.2544.1.12.16.2.3.1.6,unsigned32,read-only,objecttype,column,"Number of times the POPM state machine reverts to the running state from the inhibited R state. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMStatsOPROOR,1.3.6.1.4.1.2544.1.12.16.2.3.1.7,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power is out of range. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMStatsOPROOV,1.3.6.1.4.1.2544.1.12.16.2.3.1.8,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power out of variance occurrences. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMHistoryTable,1.3.6.1.4.1.2544.1.12.16.2.4,,no-access,objecttype,table,"A collection of Ethernet Network Port Precision Optical Power related statistics. These reflect the current data."
f3EthernetNetPortPOPMHistoryEntry,1.3.6.1.4.1.2544.1.12.16.2.4.1,,no-access,objecttype,row,"A conceptual row in the f3EthernetNetPortPOPMHistoryTable. Entries exist in this table for each Ethernet interface/port."
f3EthernetNetPortPOPMHistoryOPR,1.3.6.1.4.1.2544.1.12.16.2.4.1.1,integer32,read-only,objecttype,column,"Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMHistoryAOPR,1.3.6.1.4.1.2544.1.12.16.2.4.1.2,integer32,read-only,objecttype,column,"Average Precision Optical Power Receive (in dBm) for the physical layer. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMHistoryOPRVar,1.3.6.1.4.1.2544.1.12.16.2.4.1.3,integer32,read-only,objecttype,column,"Signed variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMHistoryOPRMaxVar,1.3.6.1.4.1.2544.1.12.16.2.4.1.4,integer32,read-only,objecttype,column,"Signed maximum variance of Optical Power Receive, from average. This is applicable only if Precision Optical Power monitoring is enabled."
f3EthernetNetPortPOPMHistoryOPRGlitchRejects,1.3.6.1.4.1.2544.1.12.16.2.4.1.5,unsigned32,read-only,objecttype,column,"Number of glitch rejections. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMHistoryOPRRTR,1.3.6.1.4.1.2544.1.12.16.2.4.1.6,unsigned32,read-only,objecttype,column,"Number of times the POPM state machine reverts to the running state from the inhibited R state. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMHistoryOPROOR,1.3.6.1.4.1.2544.1.12.16.2.4.1.7,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power is out of range. This is applicable only if Precision Optical Layer monitoring is enabled."
f3EthernetNetPortPOPMHistoryOPROOV,1.3.6.1.4.1.2544.1.12.16.2.4.1.8,unsigned32,read-only,objecttype,column,"Number of times the Precision Optical Power out of variance occurrences. This is applicable only if Precision Optical Layer monitoring is enabled."
f3POPMConformance,1.3.6.1.4.1.2544.1.12.16.3,,,objectidentity,,""
f3POPMCompliances,1.3.6.1.4.1.2544.1.12.16.3.1,,,objectidentity,,""
f3POPMCompliance,1.3.6.1.4.1.2544.1.12.16.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the POPM Object group."
f3POPMGroups,1.3.6.1.4.1.2544.1.12.16.3.2,,,objectidentity,,""
f3POPMFacilityGroup,1.3.6.1.4.1.2544.1.12.16.3.2.1,,,objectgroup,,"A collection of objects used to manage the F3 POPM Functionality ."
f3POPMStatsGroup,1.3.6.1.4.1.2544.1.12.16.3.2.2,,,objectgroup,,"A collection of objects used to manage the F3 POPM Functionality ."
