OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcQinQVlanMapSrcMacBasedTableNextIndex,1.3.6.1.4.1.8886.6.1.42.1.3.1,integer,read-only,objecttype,scalar,"Next index of source MAC based qinq vlan mapping table."
rcQinQVlanMapSrcMacBasedTable,1.3.6.1.4.1.8886.6.1.42.1.3.2,,no-access,objecttype,table,"Source MAC based qinq vlan mapping table."
rcQinQVlanMapSrcMacBasedEntry,1.3.6.1.4.1.8886.6.1.42.1.3.2.1,,no-access,objecttype,row,"An entry in the rcQinQVlanMapSrcMacBasedTable. "
rcQinQVlanMapSrcMacBasedIndex,1.3.6.1.4.1.8886.6.1.42.1.3.2.1.1,integer,no-access,objecttype,column,"Index of source MAC based QinQ mapping table."
rcQinQVlanMapSrcMacBasedMac,1.3.6.1.4.1.8886.6.1.42.1.3.2.1.2,macaddress,read-only,objecttype,column,"Source MAC address for source MAC based QinQ mapping rule."
rcQinQVlanMapSrcMacBasedMacMask,1.3.6.1.4.1.8886.6.1.42.1.3.2.1.3,macaddress,read-only,objecttype,column,"Source MAC mask for source MAC based QinQ mapping rule."
rcQinQVlanMapSrcMacBasedOuterVlanId,1.3.6.1.4.1.8886.6.1.42.1.3.2.1.4,integer,read-only,objecttype,column,"The outer vlan id to be added."
rcQinQVlanMapSrcMacBasedOuterCos,1.3.6.1.4.1.8886.6.1.42.1.3.2.1.5,integer,read-only,objecttype,column,"The outer vlan cos to be added."
rcQinQVlanMapSrcMacBasedRowStatus,1.3.6.1.4.1.8886.6.1.42.1.3.2.1.6,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
rcQinQVlanMapEtherTypeBasedMap,1.3.6.1.4.1.8886.6.1.42.1.4,,,objectidentity,,""
rcQinQVlanMapEtherTypeBasedTableNextIndex,1.3.6.1.4.1.8886.6.1.42.1.4.1,integer,read-only,objecttype,scalar,"Next index of ethertype based qinq mapping table."
rcQinQVlanMapEtherTypeBasedTable,1.3.6.1.4.1.8886.6.1.42.1.4.2,,no-access,objecttype,table,"Ethertype based qinq mapping table."
rcQinQVlanMapEtherTypeBasedEntry,1.3.6.1.4.1.8886.6.1.42.1.4.2.1,,no-access,objecttype,row,"An entry in the rcQinQVlanMapEtherTypeBasedTable. "
rcQinQVlanMapEtherTypeBasedIndex,1.3.6.1.4.1.8886.6.1.42.1.4.2.1.1,integer,no-access,objecttype,column,"Index of ethertype based QinQ mapping table."
rcQinQVlanMapEtherTypeBasedEtherType,1.3.6.1.4.1.8886.6.1.42.1.4.2.1.2,integer,read-only,objecttype,column,"Ethertype for ethertype based QinQ mapping rule."
rcQinQVlanMapEtherTypeBasedOuterVlanId,1.3.6.1.4.1.8886.6.1.42.1.4.2.1.3,integer,read-only,objecttype,column,"The outer vlan id to be added."
rcQinQVlanMapEtherTypeBasedOuterCos,1.3.6.1.4.1.8886.6.1.42.1.4.2.1.4,integer,read-only,objecttype,column,"The outer vlan cos to be added."
rcQinQVlanMapEtherTypeBasedRowStatus,1.3.6.1.4.1.8886.6.1.42.1.4.2.1.5,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
rcQinQVlanMapSrcIpBasedMap,1.3.6.1.4.1.8886.6.1.42.1.5,,,objectidentity,,""
rcQinQVlanMapSrcIpBasedTableNextIndex,1.3.6.1.4.1.8886.6.1.42.1.5.1,integer,read-only,objecttype,scalar,"Next index of source IP based qinq vlan mapping table."
rcQinQVlanMapSrcIpBasedTable,1.3.6.1.4.1.8886.6.1.42.1.5.2,,no-access,objecttype,table,"Source IP based qinq vlan mapping table."
rcQinQVlanMapSrcIpBasedEntry,1.3.6.1.4.1.8886.6.1.42.1.5.2.1,,no-access,objecttype,row,"An entry in the rcQinQVlanMapSrcIpBasedTable. "
rcQinQVlanMapSrcIpBasedIndex,1.3.6.1.4.1.8886.6.1.42.1.5.2.1.1,integer,no-access,objecttype,column,"Index of source IP based QinQ mapping table."
rcQinQVlanMapSrcIpBasedIp,1.3.6.1.4.1.8886.6.1.42.1.5.2.1.2,ipaddress,read-only,objecttype,column,"Source IP address for source IP based QinQ mapping rule."
rcQinQVlanMapSrcIpBasedIpMask,1.3.6.1.4.1.8886.6.1.42.1.5.2.1.3,ipaddress,read-only,objecttype,column,"Source IP mask for source IP based QinQ mapping rule."
rcQinQVlanMapSrcIpBasedOuterVlanId,1.3.6.1.4.1.8886.6.1.42.1.5.2.1.4,integer,read-only,objecttype,column,"The outer vlan id to be added."
rcQinQVlanMapSrcIpBasedOuterCos,1.3.6.1.4.1.8886.6.1.42.1.5.2.1.5,integer,read-only,objecttype,column,"The outer vlan cos to be added."
rcQinQVlanMapSrcIpBasedRowStatus,1.3.6.1.4.1.8886.6.1.42.1.5.2.1.6,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
rcQinQVlanTransAclBasedMap,1.3.6.1.4.1.8886.6.1.42.1.6,,,objectidentity,,""
rcQinQVlanTransAclBasedTableNextIndex,1.3.6.1.4.1.8886.6.1.42.1.6.1,integer,read-only,objecttype,scalar,"Next index of ACL based vlan translate table."
rcQinQVlanTransAclBasedTable,1.3.6.1.4.1.8886.6.1.42.1.6.2,,no-access,objecttype,table,"ACL based vlan translating table."
rcQinQVlanTransAclBasedEntry,1.3.6.1.4.1.8886.6.1.42.1.6.2.1,,no-access,objecttype,row,"An entry in the rcQinQVlanTransAclBasedTable. "
rcQinQVlanTransAclBasedIndex,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.1,integer,no-access,objecttype,column,"Index of ACL based vlan translating table."
rcQinQVlanTransAclBasedInnerVlanId,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.2,integer,read-only,objecttype,column,"Inner vlan ID to be translated on ACL, default 0 means inner vlan ID is not translated."
rcQinQVlanTransAclBasedOuterVlanId,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.3,integer,read-only,objecttype,column,"Outer vlan ID to be translated on ACL, default 0 means outer vlan ID is not translated."
rcQinQVlanTransAclBasedInnerCos,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.4,integer,read-only,objecttype,column,"Inner cos value to be translated on ACL, default -1 means inner cos is not translated."
rcQinQVlanTransAclBasedOuterCos,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.5,integer,read-only,objecttype,column,"Outer cos value to be translated on ACL, default -1 means outer cos is not translated."
rcQinQVlanTransAclBasedHwStatus,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.6,enablevar,read-only,objecttype,column,"The vlan translating whether set in hardware or not."
rcQinqVlanTransAclBasedRuleId,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.7,integer,read-only,objecttype,column,"ACL rule ID which vlan translating based on."
rcQinQVlanTransAclBasedRowStatus,1.3.6.1.4.1.8886.6.1.42.1.6.2.1.8,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
rcQinQVlanAddAclBasedMap,1.3.6.1.4.1.8886.6.1.42.1.7,,,objectidentity,,""
rcQinQVlanMapAclBasedTableNextIndex,1.3.6.1.4.1.8886.6.1.42.1.7.1,integer,read-only,objecttype,scalar,"Next index of ACL based vlan map table."
rcQinQVlanMapAclBasedTable,1.3.6.1.4.1.8886.6.1.42.1.7.2,,no-access,objecttype,table,"ACL based vlan mapping table."
rcQinQVlanMapAclBasedEntry,1.3.6.1.4.1.8886.6.1.42.1.7.2.1,,no-access,objecttype,row,"An entry in the rcQinQVlanMapAclBasedTable. "
rcQinQVlanMapAclBasedIndex,1.3.6.1.4.1.8886.6.1.42.1.7.2.1.1,integer,no-access,objecttype,column,"Index of ACL based vlan mapping table."
rcQinqVlanMapAclRuleId,1.3.6.1.4.1.8886.6.1.42.1.7.2.1.2,integer,read-only,objecttype,column,"ACL rule ID which vlan mapping based on."
rcQinQVlanMapAclBasedHwStatus,1.3.6.1.4.1.8886.6.1.42.1.7.2.1.3,enablevar,read-only,objecttype,column,"The vlan mapping whether set in hardware or not."
rcQinQVlanMapAclBasedOuterVlanId,1.3.6.1.4.1.8886.6.1.42.1.7.2.1.4,integer,read-only,objecttype,column,"Outer vlan ID to be added on ACL."
rcQinQVlanMapAclBasedOuterCos,1.3.6.1.4.1.8886.6.1.42.1.7.2.1.5,integer,read-only,objecttype,column,"Outer CoS to be added on ACL."
rcQinQVlanMapAclBasedRowStatus,1.3.6.1.4.1.8886.6.1.42.1.7.2.1.6,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
