OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltexIpSlaAdminCtrlStatus,1.3.6.1.4.1.35265.32.1.2.1.1.3,eltexipslaoperationstatus,read-only,objecttype,column,"This field specifies status of IP SLA operation."
eltexIpSlaAdminCtrlFrequency,1.3.6.1.4.1.35265.32.1.2.1.1.4,integer,read-write,objecttype,column,"Specifies the duration between initiating each IP SLA operation. This object cannot be set to a value which would be a shorter duration than operation timeout."
eltexIpSlaAdminCtrlTag,1.3.6.1.4.1.35265.32.1.2.1.1.5,displaystring,read-write,objecttype,column,"The field provides description tag for IP SLA operation."
eltexIpSlaAdminCtrlOwner,1.3.6.1.4.1.35265.32.1.2.1.1.6,displaystring,read-write,objecttype,column,"The field describes owner of the IP SLA operation."
eltexIpSlaAdminCtrlRowStatus,1.3.6.1.4.1.35265.32.1.2.1.1.7,rowstatus,read-write,objecttype,column,"The status of the MIB entry."
eltexIpSlaAdminIcmpEchoTable,1.3.6.1.4.1.35265.32.1.2.2,,read-write,objecttype,table,"A table of ICMP Echo operation definitions."
eltexIpSlaAdminIcmpEchoEntry,1.3.6.1.4.1.35265.32.1.2.2.1,,read-write,objecttype,row,"A row entry representing a single ICMP Echo operation."
eltexIpSlaAdminIcmpEchoIndex,1.3.6.1.4.1.35265.32.1.2.2.1.1,integer,read-write,objecttype,column,"This field specifies index for ICMP Echo operation. Index of each row must match the index in eltexIpSlaAdminCtrl table."
eltexIpSlaAdminIcmpEchoTargetAddress,1.3.6.1.4.1.35265.32.1.2.2.1.2,ipaddress,read-write,objecttype,column,"A string which specifies IP address of the destination."
eltexIpSlaAdminIcmpEchoSourceAddress,1.3.6.1.4.1.35265.32.1.2.2.1.3,ipaddress,read-write,objecttype,column,"A string which specifies the source IP address."
eltexIpSlaAdminIcmpEchoSourceInterface,1.3.6.1.4.1.35265.32.1.2.2.1.4,interfaceindexorzero,read-write,objecttype,column,"A string which specifies the source interface."
eltexIpSlaAdminIcmpEchoTimeOut,1.3.6.1.4.1.35265.32.1.2.2.1.5,integer,read-write,objecttype,column,"Specifies the duration to wait for a IP SLA operation completion. For connection oriented protocols, this may cause the connection to be closed by the operation. Once closed, it will be assumed that the connection reestablishment will be performed. To prevent unwanted closure of connections, be sure to set this value to a realistic connection timeout."
eltexIpSlaAdminIcmpEchoReqDataSize,1.3.6.1.4.1.35265.32.1.2.2.1.6,integer,read-write,objecttype,column,"This object represents the number of octets to be placed into packages send during IP SLA operation"
eltexIpSlaAdminIcmpEchoTOS,1.3.6.1.4.1.35265.32.1.2.2.1.7,integer,read-write,objecttype,column,"This object represents the type of service octet in an IP header."
eltexIpSlaAdminIcmpEchoRowStatus,1.3.6.1.4.1.35265.32.1.2.2.1.8,rowstatus,read-write,objecttype,column,"The status of the MIB entry."
eltexIpSlaAdminUdpJitterTable,1.3.6.1.4.1.35265.32.1.2.3,,read-write,objecttype,table,"A table of UDP Jitter operation definitions."
eltexIpSlaAdminUdpJitterEntry,1.3.6.1.4.1.35265.32.1.2.3.1,,read-write,objecttype,row,"A row entry representing a single UDP Jitter operation."
eltexIpSlaAdminUdpJitterIndex,1.3.6.1.4.1.35265.32.1.2.3.1.1,integer,read-write,objecttype,column,"This field specifies index for UdpJitter operation. Index of each row must match the index in eltexIpSlaAdminCtrl table."
eltexIpSlaAdminUdpJitterTargetAddress,1.3.6.1.4.1.35265.32.1.2.3.1.2,ipaddress,read-write,objecttype,column,"A string which specifies IP address of the destination."
eltexIpSlaAdminUdpJitterTargetPort,1.3.6.1.4.1.35265.32.1.2.3.1.3,integer,read-write,objecttype,column,"A number of destination UDP port."
eltexIpSlaAdminUdpJitterSourceAddress,1.3.6.1.4.1.35265.32.1.2.3.1.4,ipaddress,read-write,objecttype,column,"A string which specifies the source IP address."
eltexIpSlaAdminUdpJitterSourcePort,1.3.6.1.4.1.35265.32.1.2.3.1.5,integer,read-write,objecttype,column,"A number of source UDP port."
eltexIpSlaAdminUdpJitterSourceInterface,1.3.6.1.4.1.35265.32.1.2.3.1.6,interfaceindexorzero,read-write,objecttype,column,"A string which specifies the source interface."
eltexIpSlaAdminUdpJitterInterval,1.3.6.1.4.1.35265.32.1.2.3.1.7,integer,read-write,objecttype,column,"This value represents the inter-packet delay between packets and is in milliseconds. This value is currently used for Jitter probe. This object is applicable to jitter probe only."
eltexIpSlaAdminUdpJitterNumPackets,1.3.6.1.4.1.35265.32.1.2.3.1.8,integer,read-write,objecttype,column,"This value represents the number of packets that need to be transmitted. This value is currently used for Jitter probe. This object is applicable to jitter probe only."
eltexIpSlaAdminUdpJitterTimeOut,1.3.6.1.4.1.35265.32.1.2.3.1.9,integer,read-write,objecttype,column,"Specifies the duration to wait for a IP SLA operation completion. For connection oriented protocols, this may cause the connection to be closed by the operation. Once closed, it will be assumed that the connection reestablishment will be performed. To prevent unwanted closure of connections, be sure to set this value to a realistic connection timeout."
eltexIpSlaAdminUdpJitterReqDataSize,1.3.6.1.4.1.35265.32.1.2.3.1.10,integer,read-write,objecttype,column,"This object represents the number of octets to be placed into packages send during IP SLA operation"
eltexIpSlaAdminUdpJitterTOS,1.3.6.1.4.1.35265.32.1.2.3.1.11,integer,read-write,objecttype,column,"This object represents the type of service octet in an IP header."
eltexIpSlaAdminUdpJitterRowStatus,1.3.6.1.4.1.35265.32.1.2.3.1.12,rowstatus,read-write,objecttype,column,"The status of the MIB entry."
eltexIpSlaStats,1.3.6.1.4.1.35265.32.1.3,,,objectidentity,,""
eltexIpSlaStatsIcmpEchoTable,1.3.6.1.4.1.35265.32.1.3.2,,read-write,objecttype,table,"The database of ICMP Echo operation statistics."
eltexIpSlaStatsIcmpEchoEntry,1.3.6.1.4.1.35265.32.1.3.2.1,,read-write,objecttype,row,"A row entry representing an IP SLA operation."
eltexIpSlaStatsIcmpEchoIndex,1.3.6.1.4.1.35265.32.1.3.2.1.1,integer,read-write,objecttype,column,"The index of ICMP Echo statistics row. It matches the indexes of operations in the Overall Control Group tables."
eltexIpSlaStatsIcmpEchoLastStatus,1.3.6.1.4.1.35265.32.1.3.2.1.2,eltexipslastatsoperstatus,read-only,objecttype,column,"The string contains a status of the last completed operation."
eltexIpSlaStatsIcmpEchoLastLatency,1.3.6.1.4.1.35265.32.1.3.2.1.3,integer,read-only,objecttype,column,"A latency measured during the last completed operation."
eltexIpSlaStatsIcmpEchoMinLatency,1.3.6.1.4.1.35265.32.1.3.2.1.4,integer,read-only,objecttype,column,"The lowest latency measured during all successfully completed operations."
eltexIpSlaStatsIcmpEchoAvgLatency,1.3.6.1.4.1.35265.32.1.3.2.1.5,integer,read-only,objecttype,column,"The average of latencies measured during all successfully completed operations."
eltexIpSlaStatsIcmpEchoMaxLatency,1.3.6.1.4.1.35265.32.1.3.2.1.6,integer,read-only,objecttype,column,"The highest of latencies measured during all successfully completed operations."
eltexIpSlaStatsIcmpEchoOperationsCtr,1.3.6.1.4.1.35265.32.1.3.2.1.7,counter32,read-only,objecttype,column,"Indicates the number of all operations which were tried to perform."
eltexIpSlaStatsIcmpEchoSuccessesCtr,1.3.6.1.4.1.35265.32.1.3.2.1.8,counter32,read-only,objecttype,column,"Indicates the number of successfully completed operations."
eltexIpSlaStatsIcmpEchoFailuresCtr,1.3.6.1.4.1.35265.32.1.3.2.1.9,counter32,read-only,objecttype,column,"Indicates the number of unsuccessfully completed operations."
eltexIpSlaStatsIcmpEchoTimeoutCtr,1.3.6.1.4.1.35265.32.1.3.2.1.10,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed by timeout."
eltexIpSlaStatsIcmpEchoUnreachNetCtr,1.3.6.1.4.1.35265.32.1.3.2.1.11,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable net."
eltexIpSlaStatsIcmpEchoUnreachHostCtr,1.3.6.1.4.1.35265.32.1.3.2.1.12,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable host."
eltexIpSlaStatsIcmpEchoUnreachProtCtr,1.3.6.1.4.1.35265.32.1.3.2.1.13,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable protocol."
eltexIpSlaStatsIcmpEchoExTimeTransCtr,1.3.6.1.4.1.35265.32.1.3.2.1.14,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to exceeded TTL in transit."
eltexIpSlaStatsIcmpEchoExTimeReassCtr,1.3.6.1.4.1.35265.32.1.3.2.1.15,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to exceeded time of fragment reassembly."
eltexIpSlaStatsIcmpEchoUnableSendCtr,1.3.6.1.4.1.35265.32.1.3.2.1.16,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed while sending a request packet."
eltexIpSlaStatsIcmpEchoBadReplyCtr,1.3.6.1.4.1.35265.32.1.3.2.1.17,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to bad reply data."
eltexIpSlaStatsUdpJitterTable,1.3.6.1.4.1.35265.32.1.3.3,,read-write,objecttype,table,"The database of UDP Jitter operation statistics."
eltexIpSlaStatsUdpJitterEntry,1.3.6.1.4.1.35265.32.1.3.3.1,,read-write,objecttype,row,"A row entry representing an IP SLA operation."
eltexIpSlaStatsUdpJitterIndex,1.3.6.1.4.1.35265.32.1.3.3.1.1,integer,read-write,objecttype,column,"The index of UDP Jitter statistics row. It matches the indexes of operations in the Overall Control Group tables."
eltexIpSlaStatsUdpJitterLastStatus,1.3.6.1.4.1.35265.32.1.3.3.1.2,eltexipslastatsoperstatus,read-only,objecttype,column,"The string contains a status of the last completed operation."
eltexIpSlaStatsUdpJitterLastLatency,1.3.6.1.4.1.35265.32.1.3.3.1.3,integer,read-only,objecttype,column,"A two-way latency measured during the last completed operation."
eltexIpSlaStatsUdpJitterNumLatency,1.3.6.1.4.1.35265.32.1.3.3.1.4,integer,read-only,objecttype,column,"The number of two-way latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumLatency,1.3.6.1.4.1.35265.32.1.3.3.1.5,integer,read-only,objecttype,column,"The sum of two-way latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinLatency,1.3.6.1.4.1.35265.32.1.3.3.1.6,integer,read-only,objecttype,column,"The lowest two-way latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgLatency,1.3.6.1.4.1.35265.32.1.3.3.1.7,integer,read-only,objecttype,column,"The average of two-way latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxLatency,1.3.6.1.4.1.35265.32.1.3.3.1.8,integer,read-only,objecttype,column,"The highest of two-way latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterNumSDLatency,1.3.6.1.4.1.35265.32.1.3.3.1.9,integer,read-only,objecttype,column,"The number of one-way source-to-destination latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumSDLatency,1.3.6.1.4.1.35265.32.1.3.3.1.10,integer,read-only,objecttype,column,"The sum of one-way source-to-destination latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinSDLatency,1.3.6.1.4.1.35265.32.1.3.3.1.11,integer,read-only,objecttype,column,"The lowest one-way source-to-destination latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgSDLatency,1.3.6.1.4.1.35265.32.1.3.3.1.12,integer,read-only,objecttype,column,"The average one-way source-to-destination latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxSDLatency,1.3.6.1.4.1.35265.32.1.3.3.1.13,integer,read-only,objecttype,column,"The maximum one-way source-to-destination latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterNumDSLatency,1.3.6.1.4.1.35265.32.1.3.3.1.14,integer,read-only,objecttype,column,"The number of one-way destination-to-source latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumDSLatency,1.3.6.1.4.1.35265.32.1.3.3.1.15,integer,read-only,objecttype,column,"The sum of one-way destination-to-source latencies measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinDSLatency,1.3.6.1.4.1.35265.32.1.3.3.1.16,integer,read-only,objecttype,column,"The lowest one-way destination-to-source latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgDSLatency,1.3.6.1.4.1.35265.32.1.3.3.1.17,integer,read-only,objecttype,column,"The average one-way destination-to-source latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxDSLatency,1.3.6.1.4.1.35265.32.1.3.3.1.18,integer,read-only,objecttype,column,"The maximum one-way destination-to-source latency measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterNumSDPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.19,integer,read-only,objecttype,column,"The number of one-way source-to-destination positive jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumSDPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.20,integer,read-only,objecttype,column,"The sum of one-way source-to-destination positive jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinSDPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.21,integer,read-only,objecttype,column,"The lowest one-way source-to-destination positive jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgSDPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.22,integer,read-only,objecttype,column,"The average one-way source-to-destination positive jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxSDPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.23,integer,read-only,objecttype,column,"The maximum one-way source-to-destination positive jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterNumDSPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.24,integer,read-only,objecttype,column,"The number of one-way destination-to-source positive jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumDSPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.25,integer,read-only,objecttype,column,"The sum of one-way destination-to-source positive jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinDSPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.26,integer,read-only,objecttype,column,"The lowest one-way destination-to-source positive jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgDSPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.27,integer,read-only,objecttype,column,"The average one-way destination-to-source positive jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxDSPosJitter,1.3.6.1.4.1.35265.32.1.3.3.1.28,integer,read-only,objecttype,column,"The maximum one-way destination-to-source positive jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterNumSDNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.29,integer,read-only,objecttype,column,"The number of one-way source-to-destination negative jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumSDNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.30,integer,read-only,objecttype,column,"The sum of one-way source-to-destination negative jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinSDNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.31,integer,read-only,objecttype,column,"The lowest one-way source-to-destination negative jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgSDNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.32,integer,read-only,objecttype,column,"The average one-way source-to-destination negative jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxSDNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.33,integer,read-only,objecttype,column,"The maximum one-way source-to-destination negative jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterNumDSNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.34,integer,read-only,objecttype,column,"The number of one-way destination-to-source negative jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterSumDSNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.35,integer,read-only,objecttype,column,"The sum oflowest one-way destination-to-source negative jitters measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMinDSNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.36,integer,read-only,objecttype,column,"The lowest one-way destination-to-source negative jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterAvgDSNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.37,integer,read-only,objecttype,column,"The average one-way destination-to-source negative jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterMaxDSNegJitter,1.3.6.1.4.1.35265.32.1.3.3.1.38,integer,read-only,objecttype,column,"The maximum one-way destination-to-source negative jitter measured during all successfully completed operations."
eltexIpSlaStatsUdpJitterOperationsCtr,1.3.6.1.4.1.35265.32.1.3.3.1.39,counter32,read-only,objecttype,column,"Indicates the number of all operations which were tried to perform."
eltexIpSlaStatsUdpJitterSuccessesCtr,1.3.6.1.4.1.35265.32.1.3.3.1.40,counter32,read-only,objecttype,column,"Indicates the number of successfully completed operations."
eltexIpSlaStatsUdpJitterFailuresCtr,1.3.6.1.4.1.35265.32.1.3.3.1.41,counter32,read-only,objecttype,column,"Indicates the number of unsuccessfully completed operations."
eltexIpSlaStatsUdpJitterTimeoutCtr,1.3.6.1.4.1.35265.32.1.3.3.1.42,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed by timeout."
eltexIpSlaStatsUdpJitterUnreachNetCtr,1.3.6.1.4.1.35265.32.1.3.3.1.43,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable net."
eltexIpSlaStatsUdpJitterUnreachHostCtr,1.3.6.1.4.1.35265.32.1.3.3.1.44,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable host."
eltexIpSlaStatsUdpJitterUnreachPortCtr,1.3.6.1.4.1.35265.32.1.3.3.1.45,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable UDP port."
eltexIpSlaStatsUdpJitterUnreachProtCtr,1.3.6.1.4.1.35265.32.1.3.3.1.46,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to unreachable protocol."
eltexIpSlaStatsUdpJitterExTimeTransCtr,1.3.6.1.4.1.35265.32.1.3.3.1.47,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to exceeded TTL in transit."
eltexIpSlaStatsUdpJitterExTimeReassCtr,1.3.6.1.4.1.35265.32.1.3.3.1.48,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to exceeded time of fragment reassembly."
eltexIpSlaStatsUdpJitterUnableSendCtr,1.3.6.1.4.1.35265.32.1.3.3.1.49,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed while sending a request packet."
eltexIpSlaStatsUdpJitterBadReplyCtr,1.3.6.1.4.1.35265.32.1.3.3.1.50,counter32,read-only,objecttype,column,"Indicates the number of operations which were failed due to bad reply data."
eltexIpSlaStatsUdpJitterPacketsOOSCtr,1.3.6.1.4.1.35265.32.1.3.3.1.51,counter32,read-only,objecttype,column,"Indicates the number of packets recievied out of sequence."
eltexIpSlaSchedule,1.3.6.1.4.1.35265.32.1.4,,,objectidentity,,""
eltexIpSlaScheduleStartTrigger,1.3.6.1.4.1.35265.32.1.4.1,integer,read-write,objecttype,scalar,"Writing operation's index in this scalar triggers starting of the operation."
eltexIpSlaScheduleStopTrigger,1.3.6.1.4.1.35265.32.1.4.2,integer,read-write,objecttype,scalar,"Writing operation's index in this scalar triggers stopping of the operation."
