OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdDsx3MdlPort,1.3.6.1.4.1.4874.2.2.4.1.1.1.20,displaystring,read-only,objecttype,column,"This is the equipment port number to send in the MDL idle signal message."
usdDsx3MdlGenerator,1.3.6.1.4.1.4874.2.2.4.1.1.1.21,displaystring,read-only,objecttype,column,"This is the generator number to send in the MDL test signal message."
usdDs3NextIfIndex,1.3.6.1.4.1.4874.2.2.4.1.2,usdnextifindex,read-only,objecttype,scalar,"Coordinate ifIndex value allocation for entries in usdDsx3ConfigTable. A GET of this object returns the next available ifIndex value to be used to create an entry in the associated interface table; or zero, if no valid ifIndex value is available. This object also returns a value of zero when it is the lexicographic successor of a varbind presented in an SNMP GETNEXT or GETBULK request, for which circumstance it is assumed that ifIndex allocation is unintended. Successive GETs will typically return different values, thus avoiding collisions among cooperating management clients seeking to create table entries simultaneously."
usdDsx3FarEndCurrentTable,1.3.6.1.4.1.4874.2.2.4.1.3,,no-access,objecttype,table,"This table contains entries for DS3/E3 interfaces present in the system."
usdDsx3FarEndCurrentEntry,1.3.6.1.4.1.4874.2.2.4.1.3.1,,no-access,objecttype,row,"Each entry describes the characteristics of an DS3/E3 interface."
usdDsx3FarEndCurrentInvalidSeconds,1.3.6.1.4.1.4874.2.2.4.1.3.1.1,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Invalid Seconds encountered by a DS3/E3 interface in the current 15 minute interval."
usdDsx3FarEndIntervalTable,1.3.6.1.4.1.4874.2.2.4.1.4,,no-access,objecttype,table,"This table contains entries for DS3/E3 interfaces present in the system."
usdDsx3FarEndIntervalEntry,1.3.6.1.4.1.4874.2.2.4.1.4.1,,no-access,objecttype,row,"Each entry describes the characteristics of an DS3/E3 interface."
usdDsx3FarEndIntervalInvalidSeconds,1.3.6.1.4.1.4874.2.2.4.1.4.1.1,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Invalid Seconds encountered by a DS3/E3 interface in one of the previous 96 individual 15 minute intervals."
usdDsx3FarEndTotalTable,1.3.6.1.4.1.4874.2.2.4.1.5,,no-access,objecttype,table,"This table contains entries for DS3/E3 interfaces present in the system."
usdDsx3FarEndTotalEntry,1.3.6.1.4.1.4874.2.2.4.1.5.1,,no-access,objecttype,row,"Each entry describes the characteristics of an DS3/E3 interface."
usdDsx3FarEndTotalInvalidSeconds,1.3.6.1.4.1.4874.2.2.4.1.5.1.1,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Invalid Seconds encountered by a DS3/E3 interface in the previous 24 hour interval."
usdDs3Conformance,1.3.6.1.4.1.4874.2.2.4.4,,,objectidentity,,""
usdDs3Compliances,1.3.6.1.4.1.4874.2.2.4.4.1,,,objectidentity,,""
usdDs3Compliance,1.3.6.1.4.1.4874.2.2.4.4.1.1,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Unisphere DS3/E3 MIB. This statement became obsolete when support was added for line type and cell scrambler objects."
usdDs3Compliance2,1.3.6.1.4.1.4874.2.2.4.4.1.2,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Unisphere DS3/E3 MIB. This statement became obsolete when support was added for DSU objects."
usdDs3Compliance3,1.3.6.1.4.1.4874.2.2.4.4.1.3,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Unisphere DS3/E3 MIB. This statement became obsolete when support was added for dynamic DS3 interface objects."
usdDs3Compliance4,1.3.6.1.4.1.4874.2.2.4.4.1.4,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Unisphere DS3/E3 MIB. This statement became obsolete when far end invalid seconds objects and more configuration objects were added."
usdDs3Compliance5,1.3.6.1.4.1.4874.2.2.4.4.1.5,,,modulecompliance,,"The compliance statement for entities which implement the Unisphere DS3/E3 MIB."
usdDs3Groups,1.3.6.1.4.1.4874.2.2.4.4.2,,,objectidentity,,""
usdDs3Group,1.3.6.1.4.1.4874.2.2.4.4.2.1,,,objectgroup,,"Obsolete collection of objects providing management of DS3/E3 interfaces in a Unisphere product. This group became obsolete when support was added for line type and cell scrambler objects."
usdDs3Group2,1.3.6.1.4.1.4874.2.2.4.4.2.2,,,objectgroup,,"Obsolete collection of objects providing management of DS3/E3 interfaces in a Unisphere product. This group became obsolete when support was added for DSU configuration objects."
usdDs3Group3,1.3.6.1.4.1.4874.2.2.4.4.2.3,,,objectgroup,,"Obsolete collection of objects providing management of DS3/E3 interfaces in a Unisphere product. This group became obsolete when support was added for dynamic DS3 interface objects."
usdDs3Group4,1.3.6.1.4.1.4874.2.2.4.4.2.4,,,objectgroup,,"Obsolete collection of objects providing management of DS3/E3 interfaces in a Unisphere product. This group became obsolete when more configuration objects were added."
usdDs3Group5,1.3.6.1.4.1.4874.2.2.4.4.2.5,,,objectgroup,,"A collection of objects providing management of DS3/E3 interfaces in a Unisphere product."
usdDs3FarEndGroup,1.3.6.1.4.1.4874.2.2.4.4.2.6,,,objectgroup,,"A collection of objects providing remote statistics information applicable to DS3 interfaces in a Unisphere product."
