OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMsdpNgPeerExportPolicy2,1.3.6.1.4.1.6527.3.1.2.104.3.1.13,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerExportPolicy2 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerExportPolicy2 specifies policy number 2 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerExportPolicy3,1.3.6.1.4.1.6527.3.1.2.104.3.1.14,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerExportPolicy3 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerExportPolicy3 specifies policy number 3 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerExportPolicy4,1.3.6.1.4.1.6527.3.1.2.104.3.1.15,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerExportPolicy4 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerExportPolicy4 specifies policy number 4 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerExportPolicy5,1.3.6.1.4.1.6527.3.1.2.104.3.1.16,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerExportPolicy5 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerExportPolicy1 specifies policy number 5 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerImportPolicy1,1.3.6.1.4.1.6527.3.1.2.104.3.1.17,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerImportPolicy1 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. A maximum of five policy names can be specified. tmnxMsdpNgPeerImportPolicy1 specifies policy number 1 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerImportPolicy2,1.3.6.1.4.1.6527.3.1.2.104.3.1.18,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerImportPolicy2 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerImportPolicy2 specifies policy number 2 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerImportPolicy3,1.3.6.1.4.1.6527.3.1.2.104.3.1.19,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerImportPolicy3 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerImportPolicy3 specifies policy number 3 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerImportPolicy4,1.3.6.1.4.1.6527.3.1.2.104.3.1.20,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerImportPolicy4 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerImportPolicy4 specifies policy number 4 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerImportPolicy5,1.3.6.1.4.1.6527.3.1.2.104.3.1.21,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerImportPolicy5 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerImportPolicy5 specifies policy number 5 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerLocalAddressType,1.3.6.1.4.1.6527.3.1.2.104.3.1.22,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgPeerLocalAddressType is used to configure the type of tmnxMsdpNgPeerLocalAddress."
tmnxMsdpNgPeerLocalAddress,1.3.6.1.4.1.6527.3.1.2.104.3.1.23,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgPeerLocalAddress is used to configure the local end of a MSDP session. In order for MSDP to function at least one peer must be configured. When configuring a peer, the local end of the MSDP session must be configured. This address is used to validate incoming connections to the peer and to establish connections to the remote peer. By default no local address is configured."
tmnxMsdpNgPeerState,1.3.6.1.4.1.6527.3.1.2.104.3.1.24,integer,read-only,objecttype,column,"The value of tmnxMsdpNgPeerState indicates the status of the connection. Enumeration: 'disabled': 3, 'established': 1, 'inactive': 2, 'connecting': 4, 'listen': 0."
tmnxMsdpNgPeerLastUpOrDown,1.3.6.1.4.1.6527.3.1.2.104.3.1.25,timestamp,read-only,objecttype,column,"The value of tmnxMsdpNgPeerLastUpOrDown indicates the time at which the most recent peer-state change occurred."
tmnxMsdpNgPeerConRetry,1.3.6.1.4.1.6527.3.1.2.104.3.1.26,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerConRetry indicates number of peer connection retry attempts."
tmnxMsdpNgPeerStateTimer,1.3.6.1.4.1.6527.3.1.2.104.3.1.27,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStateTimer indicates the number of seconds to wait before another message is sent to a peer."
tmnxMsdpNgPeerTimeout,1.3.6.1.4.1.6527.3.1.2.104.3.1.28,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerTimeout indicates the number of seconds to wait for a response from the peer before declaring the peer unavailable."
tmnxMsdpNgPeerSAAccepted,1.3.6.1.4.1.6527.3.1.2.104.3.1.29,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerSAAccepted indicates the number of entries in the source-active cache accepted from the peer."
tmnxMsdpNgPeerSARx,1.3.6.1.4.1.6527.3.1.2.104.3.1.30,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerSARx indicates the number of entries in the source-active cache received by the peer."
tmnxMsdpNgPeerLastASLimit,1.3.6.1.4.1.6527.3.1.2.104.3.1.31,timestamp,read-only,objecttype,column,"The value of tmnxMsdpNgPeerLastASLimit indicates the time that the last active source limit was triggered."
tmnxMsdpNgPeerOperLclAddrType,1.3.6.1.4.1.6527.3.1.2.104.3.1.32,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgPeerOperLclAddrType indicates the address type of tmnxMsdpNgPeerOperLclAddr."
tmnxMsdpNgPeerOperLclAddr,1.3.6.1.4.1.6527.3.1.2.104.3.1.33,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgPeerOperLclAddr indicates the operational value of the local address."
tmnxMsdpNgPeerGroupTable,1.3.6.1.4.1.6527.3.1.2.104.4,,no-access,objecttype,table,"The tmnxMsdpNgPeerGroupTable provides a listing of all MSDP Peer Groups."
tmnxMsdpNgPeerGroupEntry,1.3.6.1.4.1.6527.3.1.2.104.4.1,,no-access,objecttype,row,"tmnxMsdpNgPeerGroupEntry represents a MSDP Peer Group. Entries can be created and deleted via SNMP SET operations."
tmnxMsdpNgPeerGroupName,1.3.6.1.4.1.6527.3.1.2.104.4.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxMsdpNgPeerGroupName indicates the peer group name."
tmnxMsdpNgPeerGroupRowStatus,1.3.6.1.4.1.6527.3.1.2.104.4.1.2,rowstatus,read-only,objecttype,column,"tmnxMsdpNgPeerGroupRowStatus is the object used for creating and deleting row entries in this table."
tmnxMsdpNgPeerGroupMsgRcvRate,1.3.6.1.4.1.6527.3.1.2.104.4.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupMsgRcvRate specifies the number of MSDP messages (including source active messages) that are read from the TCP session per tmnxMsdpNgMsgRcvRateTime seconds By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgPeerGrpMsgRcvRateTime,1.3.6.1.4.1.6527.3.1.2.104.4.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpMsgRcvRateTime specifies the maximum number of source active messages that will be accepted by MSDP. This effectively controls the number of source active messages that can be stored on the system. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerGroupMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerGrpMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgPeerGroupMsgRcvRateThd,1.3.6.1.4.1.6527.3.1.2.104.4.1.5,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupMsgRcvRateThd specifies the number of MSDP messages that can be processed before tmnxMsdpNgPeerGroupMsgRcvRate is set. This is useful during system startup and initialization. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerGroupMsgRcvRateThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerGrpMsgRcvRateTime seconds have elapsed."
tmnxMsdpNgPeerGroupAdminState,1.3.6.1.4.1.6527.3.1.2.104.4.1.6,tmnxadminstate,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupAdminState specifies the desired administrative state for a MSDP peer group. When tmnxMsdpNgPeerGroupAdminState is 'outOfService' the operational state of the MSDP peer group as well as the operational state of other entities under it, like other peers is also disabled. By default, the state of a MSDP peer group is 'inService'."
tmnxMsdpNgPeerGroupExportPolicy1,1.3.6.1.4.1.6527.3.1.2.104.4.1.7,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupExportPolicy1 specifies the export policy number 1 at peer group level."
tmnxMsdpNgPeerGroupExportPolicy2,1.3.6.1.4.1.6527.3.1.2.104.4.1.8,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupExportPolicy2 specifies the export policy number 2 at peer group protocol level."
