OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqCmcPasswordOption,1.3.6.1.4.1.232.153.2.2.2.1.1.5,integer,read-write,objecttype,scalar,"Enable or disable password entry to get access to terminal or LCD Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcquitRelay1,1.3.6.1.4.1.232.153.2.2.2.1.1.6,integer,read-write,objecttype,scalar,"Enable or disable acknowledging currently active alarm relay 1 (with 'ENTER' on CMC). Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcquitRelay2,1.3.6.1.4.1.232.153.2.2.2.1.1.7,integer,read-write,objecttype,scalar,"Enable or disable acknowledging currently active alarm relay 2 (with 'ENTER' on CMC). Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmclogicRelay1,1.3.6.1.4.1.232.153.2.2.2.1.1.8,integer,read-write,objecttype,scalar,"Logic of Relay 1: (2) Relay will pick up in case of an alarm (3) Relay will release in case of an alarm (4) not used Enumeration: 'closeAtEPO': 4, 'other': 1, 'openAtAlarm': 3, 'closeAtAlarm': 2."
cpqCmclogicRelay2,1.3.6.1.4.1.232.153.2.2.2.1.1.9,integer,read-write,objecttype,scalar,"Logic of Relay 2: (2) Relay will pick up in case of an alarm (3) Relay will release in case of an alarm (4) not used Enumeration: 'closeAtEPO': 4, 'other': 1, 'openAtAlarm': 3, 'closeAtAlarm': 2."
cpqCmcSetupEvents,1.3.6.1.4.1.232.153.2.2.2.1.2,,,objectidentity,,""
cpqCmcSetupTemp1,1.3.6.1.4.1.232.153.2.2.2.1.2.1,,,objectidentity,,""
cpqCmcSetupTemp1Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.1.1,integer,read-write,objecttype,scalar,"Temperature sensor: (2) sensor available (3) sensor not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupTemp1RelaysWarn,1.3.6.1.4.1.232.153.2.2.2.1.2.1.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of warning condition of temperature sensor 1: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupTemp1RelaysMax,1.3.6.1.4.1.232.153.2.2.2.1.2.1.3,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of max. alarm condition of temperature sensor 1: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupTemp1RelaysMin,1.3.6.1.4.1.232.153.2.2.2.1.2.1.4,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of min. alarm condition of temperature sensor 1: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupTemp1AudibleAlarmWarn,1.3.6.1.4.1.232.153.2.2.2.1.2.1.5,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of warning condition of temperature sensor 1: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupTemp1AudibleAlarmMax,1.3.6.1.4.1.232.153.2.2.2.1.2.1.6,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of max. alarm condition of temperature sensor 1: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupTemp1AudibleAlarmMin,1.3.6.1.4.1.232.153.2.2.2.1.2.1.7,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of min. alarm condition of temperature sensor 1: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupTemp2,1.3.6.1.4.1.232.153.2.2.2.1.2.2,,,objectidentity,,""
cpqCmcSetupTemp2Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.2.1,integer,read-write,objecttype,scalar,"Temperature sensor: (2) sensor available (3) sensor not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupTemp2RelaysWarn,1.3.6.1.4.1.232.153.2.2.2.1.2.2.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of warning condition of temperature sensor 2: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupTemp2RelaysMax,1.3.6.1.4.1.232.153.2.2.2.1.2.2.3,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of max. alarm condition of temperature sensor 2: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupTemp2RelaysMin,1.3.6.1.4.1.232.153.2.2.2.1.2.2.4,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of min. alarm condition of temperature sensor 2: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupTemp2AudibleAlarmWarn,1.3.6.1.4.1.232.153.2.2.2.1.2.2.5,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of warning condition of temperature sensor 2: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupTemp2AudibleAlarmMax,1.3.6.1.4.1.232.153.2.2.2.1.2.2.6,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of max. alarm condition of temperature sensor 2: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupTemp2AudibleAlarmMin,1.3.6.1.4.1.232.153.2.2.2.1.2.2.7,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of min. alarm condition of temperature sensor 2: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupFan1,1.3.6.1.4.1.232.153.2.2.2.1.2.3,,,objectidentity,,""
cpqCmcSetupFan1Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.3.1,integer,read-write,objecttype,scalar,"Fan 1: (2) Fan 1 available (3) Fan 1 not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupFan1Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.3.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of alarm condition of Fan 1: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupFan1AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.3.3,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of alarm condition of Fan 1: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupFan2,1.3.6.1.4.1.232.153.2.2.2.1.2.4,,,objectidentity,,""
cpqCmcSetupFan2Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.4.1,integer,read-write,objecttype,scalar,"Fan 2: (2) Fan 2 available (3) Fan 2 not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupFan2Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.4.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of alarm condition of Fan 2: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupFan2AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.4.3,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of alarm condition of Fan 2: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupVoltage,1.3.6.1.4.1.232.153.2.2.2.1.2.5,,,objectidentity,,""
cpqCmcSetupVoltageAvail,1.3.6.1.4.1.232.153.2.2.2.1.2.5.1,integer,read-write,objecttype,scalar,"Voltage monitoring: (2) available (3) not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupVoltageRelaysMax,1.3.6.1.4.1.232.153.2.2.2.1.2.5.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of max. alarm condition of voltage monitoring: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupVoltageRelaysMin,1.3.6.1.4.1.232.153.2.2.2.1.2.5.3,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of min. alarm condition of voltage monitoring: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupVoltageAudibleAlarmMax,1.3.6.1.4.1.232.153.2.2.2.1.2.5.4,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of max. alarm condition of voltage monitoring: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupVoltageAudibleAlarmMin,1.3.6.1.4.1.232.153.2.2.2.1.2.5.5,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of min. alarm condition of voltage monitoring: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupHumidity,1.3.6.1.4.1.232.153.2.2.2.1.2.6,,,objectidentity,,""
cpqCmcSetupHumidityAvail,1.3.6.1.4.1.232.153.2.2.2.1.2.6.1,integer,read-write,objecttype,scalar,"Humidity sensor: (2) available (3) not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupHumidityRelaysMax,1.3.6.1.4.1.232.153.2.2.2.1.2.6.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of max. alarm condition of humidity monitoring: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupHumidityRelaysMin,1.3.6.1.4.1.232.153.2.2.2.1.2.6.3,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of min. alarm condition of humidity monitoring: (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupHumidityAudibleAlarmMax,1.3.6.1.4.1.232.153.2.2.2.1.2.6.4,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of max. alarm condition of humidity monitoring: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupHumidityAudibleAlarmMin,1.3.6.1.4.1.232.153.2.2.2.1.2.6.5,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of min. alarm condition of humidity monitoring: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupInput1,1.3.6.1.4.1.232.153.2.2.2.1.2.7,,,objectidentity,,""
cpqCmcSetupInput1Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.7.1,integer,read-write,objecttype,scalar,"Input 1 sensor: (2) available (3) not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupInput1Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.7.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of a warning condition of Input 1 (Door/Sidewall open): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupInput1AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.7.3,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of a warning condition of Input 1 (Door/Sidewall open): (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupInput1FansOff,1.3.6.1.4.1.232.153.2.2.2.1.2.7.4,integer,read-write,objecttype,scalar,"Fan switching off if Door/Sidewall 1 is opened: (2) both fans would be switched off (3) only fan1 will be switched off (4) only fan2 will be switched off (5) no fan will be switched off Enumeration: 'fan1': 3, 'both': 2, 'other': 1, 'noFan': 5, 'fan2': 4."
cpqCmcSetupInput1ShockSensor,1.3.6.1.4.1.232.153.2.2.2.1.2.7.5,integer,read-write,objecttype,scalar,"Shock sensor function if Door/Sidewall 1 is opened: (2) Shock Sensor is off (disabled) (3) Shock Sensor is on (enabled) Enumeration: 'on': 3, 'other': 1, 'off': 2."
cpqCmcSetupInput1Description,1.3.6.1.4.1.232.153.2.2.2.1.2.7.6,displaystring,read-write,objecttype,scalar,"Descriptional text of Input1"
cpqCmcSetupInput1Lock,1.3.6.1.4.1.232.153.2.2.2.1.2.7.7,integer,read-write,objecttype,scalar,"Door/Sidewall 1 is locked by: (2) no locking device (3) locking device 1 (4) locking device 2 (5) both locking devices Enumeration: 'lock2': 4, 'both': 5, 'none': 2, 'other': 1, 'lock1': 3."
cpqCmcSetupInput2,1.3.6.1.4.1.232.153.2.2.2.1.2.8,,,objectidentity,,""
cpqCmcSetupInput2Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.8.1,integer,read-write,objecttype,scalar,"Input 2 sensor: (2) available (3) not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupInput2Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.8.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of a warning condition of Input 2 (Door/Sidewall open): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupInput2AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.8.3,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of a warning condition of Input 2 (Door/Sidewall open): (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupInput2FansOff,1.3.6.1.4.1.232.153.2.2.2.1.2.8.4,integer,read-write,objecttype,scalar,"Fan switching off if Door/Sidewall 2 is opened: (2) both fans would be switched off (3) only fan1 will be switched off (4) only fan2 will be switched off (5) no fan will be switched off Enumeration: 'fan1': 3, 'both': 2, 'other': 1, 'noFan': 5, 'fan2': 4."
cpqCmcSetupInput2ShockSensor,1.3.6.1.4.1.232.153.2.2.2.1.2.8.5,integer,read-write,objecttype,scalar,"Shock sensor function if Door/Sidewall 2 is opened: (2) Shock Sensor is off (disabled) (3) Shock Sensor is on (enabled) Enumeration: 'on': 3, 'other': 1, 'off': 2."
cpqCmcSetupInput2Description,1.3.6.1.4.1.232.153.2.2.2.1.2.8.6,displaystring,read-write,objecttype,scalar,"Descriptional text of Input2"
cpqCmcSetupInput2Lock,1.3.6.1.4.1.232.153.2.2.2.1.2.8.7,integer,read-write,objecttype,scalar,"Door/Sidewall 2 is locked by: (2) no locking device (3) locking device 1 (4) locking device 2 (5) both locking devices Enumeration: 'lock2': 4, 'both': 5, 'none': 2, 'other': 1, 'lock1': 3."
cpqCmcSetupInput3,1.3.6.1.4.1.232.153.2.2.2.1.2.9,,,objectidentity,,""
cpqCmcSetupInput3Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.9.1,integer,read-write,objecttype,scalar,"Input 3 sensor: (2) available (3) not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupInput3Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.9.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of a warning condition of Input 3 (Door/Sidewall open): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupInput3AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.9.3,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of a warning condition of Input 3 (Door/Sidewall open): (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupInput3FansOff,1.3.6.1.4.1.232.153.2.2.2.1.2.9.4,integer,read-write,objecttype,scalar,"Fan switching off if Door/Sidewall 3 is opened: (2) both fans would be switched off (3) only fan1 will be switched off (4) only fan2 will be switched off (5) no fan will be switched off Enumeration: 'fan1': 3, 'both': 2, 'other': 1, 'noFan': 5, 'fan2': 4."
cpqCmcSetupInput3ShockSensor,1.3.6.1.4.1.232.153.2.2.2.1.2.9.5,integer,read-write,objecttype,scalar,"Shock sensor function if Door/Sidewall 3 is opened: (2) Shock Sensor is off (disabled) (3) Shock Sensor is on (enabled) Enumeration: 'on': 3, 'other': 1, 'off': 2."
cpqCmcSetupInput3Description,1.3.6.1.4.1.232.153.2.2.2.1.2.9.6,displaystring,read-write,objecttype,scalar,"Descriptional text of Input3"
cpqCmcSetupInput3Lock,1.3.6.1.4.1.232.153.2.2.2.1.2.9.7,integer,read-write,objecttype,scalar,"Door/Sidewall 3 is locked by: (2) no locking device (3) locking device 1 (4) locking device 2 (5) both locking devices Enumeration: 'lock2': 4, 'both': 5, 'none': 2, 'other': 1, 'lock1': 3."
cpqCmcSetupInput4,1.3.6.1.4.1.232.153.2.2.2.1.2.10,,,objectidentity,,""
cpqCmcSetupInput4Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.10.1,integer,read-write,objecttype,scalar,"Input 4 sensor: (2) available (3) not available Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupInput4Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.10.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of a warning condition of Input 4 (Door/Sidewall open): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupInput4AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.10.3,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of a warning condition of Input 4 (Door/Sidewall open): (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupInput4FansOff,1.3.6.1.4.1.232.153.2.2.2.1.2.10.4,integer,read-write,objecttype,scalar,"Fan switching off if Door/Sidewall 4 is opened: (2) both fans would be switched off (3) only fan1 will be switched off (4) only fan2 will be switched off (5) no fan will be switched off Enumeration: 'fan1': 3, 'both': 2, 'other': 1, 'noFan': 5, 'fan2': 4."
cpqCmcSetupInput4ShockSensor,1.3.6.1.4.1.232.153.2.2.2.1.2.10.5,integer,read-write,objecttype,scalar,"Shock sensor function if Door/Sidewall 4 is opened: (2) Shock Sensor is off (disabled) (3) Shock Sensor is on (enabled) Enumeration: 'on': 3, 'other': 1, 'off': 2."
cpqCmcSetupInput4Description,1.3.6.1.4.1.232.153.2.2.2.1.2.10.6,displaystring,read-write,objecttype,scalar,"Descriptional text of Input4"
cpqCmcSetupInput4Lock,1.3.6.1.4.1.232.153.2.2.2.1.2.10.7,integer,read-write,objecttype,scalar,"Door/Sidewall 4 is locked by: (2) no locking device (3) locking device 1 (4) locking device 2 (5) both locking devices Enumeration: 'lock2': 4, 'both': 5, 'none': 2, 'other': 1, 'lock1': 3."
cpqCmcSetupLock1,1.3.6.1.4.1.232.153.2.2.2.1.2.11,,,objectidentity,,""
cpqCmcSetupLock1Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.11.1,integer,read-write,objecttype,scalar,"Door locking device 1: (2) device available (3) device not available, no alarm, if door is not locked Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupLock1Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.11.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of an alarm condition of Lock 1 (door not locked..): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupLock1RelaysDevice,1.3.6.1.4.1.232.153.2.2.2.1.2.11.3,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of an alarm condition of Locking device 1 (power fail, low battery...): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
cpqCmcSetupLock1AudibleAlarm,1.3.6.1.4.1.232.153.2.2.2.1.2.11.4,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of an alarm condition of Lock 1: (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupLock1AudibleAlarmDevice,1.3.6.1.4.1.232.153.2.2.2.1.2.11.5,integer,read-write,objecttype,scalar,"Alert handling of Audible Alarm of in case of an alarm condition of Locking device 1 (power fail, low battery..): (2) Start Audible Alarm (3) No Audible Alarm Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
cpqCmcSetupLock1Time,1.3.6.1.4.1.232.153.2.2.2.1.2.11.6,integer,read-write,objecttype,scalar,"Time in seconds while the lock 1 is unlocked after getting an unlock-command"
cpqCmcSetupLock1PwrFailUnlock,1.3.6.1.4.1.232.153.2.2.2.1.2.11.7,integer,read-write,objecttype,scalar,"Unlock door in case of power fail of locking device: (2) disabled (3) auto unlock the door (4) unlock door with remote signal Enumeration: 'disabled': 2, 'auto': 3, 'other': 1, 'manual': 4."
cpqCmcSetupLock1BattLowUnlock,1.3.6.1.4.1.232.153.2.2.2.1.2.11.8,integer,read-write,objecttype,scalar,"Unlock door in case of low battery of locking device: (2) disabled (3) auto unlock the door (4) unlock door with remote signal Enumeration: 'disabled': 2, 'auto': 3, 'other': 1, 'manual': 4."
cpqCmcSetupLock1NetFailUnlock,1.3.6.1.4.1.232.153.2.2.2.1.2.11.9,integer,read-write,objecttype,scalar,"Unlock door in case of network failure: (2) disabled (3) auto unlock the door (4) unlock door with remote signal Enumeration: 'disabled': 2, 'auto': 3, 'other': 1, 'manual': 4."
cpqCmcSetupLock1LifeFailUnlock,1.3.6.1.4.1.232.153.2.2.2.1.2.11.10,integer,read-write,objecttype,scalar,"Unlock door in case of lifecheck failure (connection CMC<->locking device): (2) disabled (3) auto unlock the door (4) unlock door with remote signal Enumeration: 'disabled': 2, 'auto': 3, 'other': 1, 'manual': 4."
cpqCmcSetupLock2,1.3.6.1.4.1.232.153.2.2.2.1.2.12,,,objectidentity,,""
cpqCmcSetupLock2Avail,1.3.6.1.4.1.232.153.2.2.2.1.2.12.1,integer,read-write,objecttype,scalar,"Door locking device 2: (2) device available (3) device not available, no alarm, if door is not locked Enumeration: 'available': 2, 'notAvailable': 3, 'other': 1."
cpqCmcSetupLock2Relays,1.3.6.1.4.1.232.153.2.2.2.1.2.12.2,integer,read-write,objecttype,scalar,"Alert handling of Alarm Relays in case of an alarm condition of Lock 2 (door not locked..): (2) no switching of Relays (3) Relay 1 will switch (4) Relay 2 will switch (5) both Relays will switch Enumeration: 'both': 5, 'other': 1, 'off': 2, 'relay2': 4, 'relay1': 3."
